Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,16.990291595459
Turkmenistan,TKM,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,14.6341466903687
Turkmenistan,TKM,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,10.2941179275513
Turkmenistan,TKM,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,13.4328355789185
Turkmenistan,TKM,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,19.4594593048096
Turkmenistan,TKM,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,16.7567558288574
Turkmenistan,TKM,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.1475410461426
Turkmenistan,TKM,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,27.8688526153564
Turkmenistan,TKM,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,21.3114757537842
Turkmenistan,TKM,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.320557087659836
Turkmenistan,TKM,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.308144867420197
Turkmenistan,TKM,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.305667519569397
Turkmenistan,TKM,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.293495029211044
Turkmenistan,TKM,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.292914599180222
Turkmenistan,TKM,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.293822139501572
Turkmenistan,TKM,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.283764690160751
Turkmenistan,TKM,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.275554895401001
Turkmenistan,TKM,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.28580966591835
Turkmenistan,TKM,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.252568811178207
Turkmenistan,TKM,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.260998487472534
Turkmenistan,TKM,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.296791970729828
Turkmenistan,TKM,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.302436739206314
Turkmenistan,TKM,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.294009476900101
Turkmenistan,TKM,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.296866953372955
Turkmenistan,TKM,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.297346860170364
Turkmenistan,TKM,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.296224117279053
Turkmenistan,TKM,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.224412888288498
Turkmenistan,TKM,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.325737655162811
Turkmenistan,TKM,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.298997640609741
Turkmenistan,TKM,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.259350627660751
Turkmenistan,TKM,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.331546425819397
Turkmenistan,TKM,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.302315533161163
Turkmenistan,TKM,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.187617555260658
Turkmenistan,TKM,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,113.317132773904
Turkmenistan,TKM,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.93512
Turkmenistan,TKM,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.81926
Turkmenistan,TKM,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,89.69882
Turkmenistan,TKM,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.4975
Turkmenistan,TKM,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,86.5351
Turkmenistan,TKM,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.0068
Turkmenistan,TKM,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.8461
Turkmenistan,TKM,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.6628
Turkmenistan,TKM,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.8078
Turkmenistan,TKM,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,93.6736
Turkmenistan,TKM,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,92.1959
Turkmenistan,TKM,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,84.81883
Turkmenistan,TKM,2008,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,167.72963
Turkmenistan,TKM,2007,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.81086
Turkmenistan,TKM,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2016,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2015,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2014,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2013,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2012,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2011,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2010,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,30
Turkmenistan,TKM,2009,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Turkmenistan,TKM,2008,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Turkmenistan,TKM,2007,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,40
Turkmenistan,TKM,2006,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,20
Turkmenistan,TKM,2005,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,20
Turkmenistan,TKM,2004,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,20
Turkmenistan,TKM,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,34.4444333333333
Turkmenistan,TKM,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,34.4444333333333
Turkmenistan,TKM,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,34.4444333333333
Turkmenistan,TKM,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,35.5555333333333
Turkmenistan,TKM,2016,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,34.4444333333333
Turkmenistan,TKM,2015,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,33.3333333333333
Turkmenistan,TKM,2014,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,43.3333333333333
Turkmenistan,TKM,2013,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,43.3333333333333
Turkmenistan,TKM,2012,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,44.4444444444444
Turkmenistan,TKM,2011,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,38.8888888888889
Turkmenistan,TKM,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,38.8888888888889
Turkmenistan,TKM,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,45.5555555555556
Turkmenistan,TKM,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,45.5555555555556
Turkmenistan,TKM,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,45.5555555555556
Turkmenistan,TKM,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,46.6666666666667
Turkmenistan,TKM,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,45.5555555555556
Turkmenistan,TKM,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,48.8888888888889
Turkmenistan,TKM,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,43.3333
Turkmenistan,TKM,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.3333
Turkmenistan,TKM,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.3333
Turkmenistan,TKM,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,46.6666
Turkmenistan,TKM,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,43.3333
Turkmenistan,TKM,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,40
Turkmenistan,TKM,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Turkmenistan,TKM,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,50
Turkmenistan,TKM,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.33333
Turkmenistan,TKM,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,60
Turkmenistan,TKM,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,56.66667
Turkmenistan,TKM,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Turkmenistan,TKM,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Turkmenistan,TKM,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Turkmenistan,TKM,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Turkmenistan,TKM,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Turkmenistan,TKM,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Turkmenistan,TKM,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Turkmenistan,TKM,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Turkmenistan,TKM,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Turkmenistan,TKM,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Turkmenistan,TKM,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Turkmenistan,TKM,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,70
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,31.355
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,28.675
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,27.17125
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,23.4708333333333
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,20.9870833333333
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,22.555
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,19.4933333333333
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,46.6
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,46.6
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,46.6
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,46.6
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,46.6
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,26.6
Turkmenistan,TKM,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Turkmenistan,TKM,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,0
Turkmenistan,TKM,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,0.466666666666666
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,0.466666666666666
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,0.466666666666666
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,0.633333333333333
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,0.633333333333333
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,6.06666666666667
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,6.83333333333333
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.625
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.625
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.45625
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.7875
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.01875
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,42.875
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,41.925
Turkmenistan,TKM,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,39.08125
Turkmenistan,TKM,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.9375
Turkmenistan,TKM,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.0875
Turkmenistan,TKM,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.89375
Turkmenistan,TKM,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.1
Turkmenistan,TKM,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.8
Turkmenistan,TKM,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.6
Turkmenistan,TKM,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.6
Turkmenistan,TKM,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.7125
Turkmenistan,TKM,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,40.01875
Turkmenistan,TKM,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,37.775
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,11.6833333333333
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,11.6833333333333
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,13.3333333333333
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,13.3333333333333
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,11.6833333333333
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,12.2333333333333
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,17.1083333333333
Turkmenistan,TKM,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,15
Turkmenistan,TKM,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,15
Turkmenistan,TKM,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,15
Turkmenistan,TKM,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,15
Turkmenistan,TKM,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Turkmenistan,TKM,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Turkmenistan,TKM,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Turkmenistan,TKM,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,348000000
Turkmenistan,TKM,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,97000000
Turkmenistan,TKM,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,433000000
Turkmenistan,TKM,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,169000000
Turkmenistan,TKM,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,70000000
Turkmenistan,TKM,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,68000000
Turkmenistan,TKM,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,108000000
Turkmenistan,TKM,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,236000000
Turkmenistan,TKM,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Turkmenistan,TKM,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,36000000
Turkmenistan,TKM,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Turkmenistan,TKM,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,21000000
Turkmenistan,TKM,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Turkmenistan,TKM,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,57000
Turkmenistan,TKM,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,42000
Turkmenistan,TKM,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,41500
Turkmenistan,TKM,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,42000
Turkmenistan,TKM,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,41500
Turkmenistan,TKM,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,36500
Turkmenistan,TKM,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,36500
Turkmenistan,TKM,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,22000
Turkmenistan,TKM,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,26000
Turkmenistan,TKM,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,26000
Turkmenistan,TKM,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,29000
Turkmenistan,TKM,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,17500
Turkmenistan,TKM,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,17500
Turkmenistan,TKM,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,14500
Turkmenistan,TKM,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Turkmenistan,TKM,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Turkmenistan,TKM,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Turkmenistan,TKM,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Turkmenistan,TKM,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,11000
Turkmenistan,TKM,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Turkmenistan,TKM,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Turkmenistan,TKM,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,28000
Turkmenistan,TKM,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.85297136968152
Turkmenistan,TKM,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.07486200932601
Turkmenistan,TKM,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.07315282083663
Turkmenistan,TKM,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.12150141685987
Turkmenistan,TKM,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.1198529077486
Turkmenistan,TKM,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.88697290772185
Turkmenistan,TKM,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.91070565762563
Turkmenistan,TKM,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.16411478595104
Turkmenistan,TKM,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.17745221818618
Turkmenistan,TKM,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.1908254477233
Turkmenistan,TKM,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.20146753798549
Turkmenistan,TKM,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.2184153511473
Turkmenistan,TKM,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.2402828070306
Turkmenistan,TKM,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.25274036955841
Turkmenistan,TKM,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.26946391116061
Turkmenistan,TKM,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.52085116190104
Turkmenistan,TKM,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.53931134762564
Turkmenistan,TKM,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.75317581753913
Turkmenistan,TKM,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.08270840435385
