Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Myanmar,MMR,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.7
Myanmar,MMR,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.6
Myanmar,MMR,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.5
Myanmar,MMR,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.5
Myanmar,MMR,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19
Myanmar,MMR,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.1
Myanmar,MMR,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.1
Myanmar,MMR,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.2
Myanmar,MMR,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19
Myanmar,MMR,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19
Myanmar,MMR,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.3
Myanmar,MMR,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.7
Myanmar,MMR,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.1
Myanmar,MMR,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.4
Myanmar,MMR,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.6
Myanmar,MMR,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.9
Myanmar,MMR,2019,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (per 100,000 population)",SH.STA.WASH.P5,12.9
Myanmar,MMR,2016,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,6.2
Myanmar,MMR,2009,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,7.1
Myanmar,MMR,2003,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,10.6
Myanmar,MMR,2000,"Prevalence of wasting, weight for height, female (% of children under 5)",SH.STA.WAST.FE.ZS,9.9
Myanmar,MMR,2016,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,7
Myanmar,MMR,2009,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,8.7
Myanmar,MMR,2003,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,12.7
Myanmar,MMR,2000,"Prevalence of wasting, weight for height, male (% of children under 5)",SH.STA.WAST.MA.ZS,11.5
Myanmar,MMR,2018,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,7.4
Myanmar,MMR,2016,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,6.6
Myanmar,MMR,2009,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,7.9
Myanmar,MMR,2003,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,11.7
Myanmar,MMR,2000,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,10.7
Myanmar,MMR,1997,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,9.6
Myanmar,MMR,1994,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,9.2
Myanmar,MMR,1991,"Prevalence of wasting, weight for height (% of children under 5)",SH.STA.WAST.ZS,12.7
Myanmar,MMR,2016,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1.1
Myanmar,MMR,2009,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,1.9
Myanmar,MMR,2003,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,2.9
Myanmar,MMR,2000,"Prevalence of severe wasting, weight for height, female (% of children under 5)",SH.SVR.WAST.FE.ZS,2.5
Myanmar,MMR,2016,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,1.5
Myanmar,MMR,2009,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,2.4
Myanmar,MMR,2003,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,4.4
Myanmar,MMR,2000,"Prevalence of severe wasting, weight for height, male (% of children under 5)",SH.SVR.WAST.MA.ZS,3.3
Myanmar,MMR,2018,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,0.9
Myanmar,MMR,2016,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,1.3
Myanmar,MMR,2009,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,2.1
Myanmar,MMR,2003,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,3.7
Myanmar,MMR,2000,"Prevalence of severe wasting, weight for height (% of children under 5)",SH.SVR.WAST.ZS,2.9
Myanmar,MMR,2021,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2020,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2019,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,88
Myanmar,MMR,2018,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,88
Myanmar,MMR,2017,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2016,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,88
Myanmar,MMR,2015,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2014,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2013,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,87
Myanmar,MMR,2012,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,89
Myanmar,MMR,2011,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,88
Myanmar,MMR,2010,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,88
Myanmar,MMR,2009,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,84
Myanmar,MMR,2008,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,84
Myanmar,MMR,2007,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,84
Myanmar,MMR,2006,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Myanmar,MMR,2005,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Myanmar,MMR,2004,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,82
Myanmar,MMR,2003,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,81
Myanmar,MMR,2002,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,81
Myanmar,MMR,2001,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,81
Myanmar,MMR,2000,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,82
Myanmar,MMR,2022,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,46
Myanmar,MMR,2021,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,33
Myanmar,MMR,2020,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,63
Myanmar,MMR,2019,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,79
Myanmar,MMR,2018,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,78
Myanmar,MMR,2017,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,70
Myanmar,MMR,2016,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,71
Myanmar,MMR,2015,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,69
Myanmar,MMR,2014,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,66
Myanmar,MMR,2013,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,62
Myanmar,MMR,2012,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,62
Myanmar,MMR,2011,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,58
Myanmar,MMR,2010,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,53
Myanmar,MMR,2009,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,50
Myanmar,MMR,2008,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,48
Myanmar,MMR,2007,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,50
Myanmar,MMR,2006,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,47
Myanmar,MMR,2005,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,41
Myanmar,MMR,2004,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,37
Myanmar,MMR,2003,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,29
Myanmar,MMR,2002,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,22
Myanmar,MMR,2001,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,17
Myanmar,MMR,2000,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,12
Myanmar,MMR,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,475
Myanmar,MMR,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,362
Myanmar,MMR,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,306
Myanmar,MMR,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,322
Myanmar,MMR,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,338
Myanmar,MMR,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,355
Myanmar,MMR,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,372
Myanmar,MMR,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,391
Myanmar,MMR,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,411
Myanmar,MMR,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,431
Myanmar,MMR,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,453
Myanmar,MMR,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,476
Myanmar,MMR,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,500
Myanmar,MMR,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,525
Myanmar,MMR,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,530
Myanmar,MMR,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,535
Myanmar,MMR,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,540
Myanmar,MMR,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,545
Myanmar,MMR,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,549
Myanmar,MMR,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,552
Myanmar,MMR,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,554
Myanmar,MMR,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,555
Myanmar,MMR,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,555
Myanmar,MMR,2017,Proportion of population pushed further below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBP1.ZS,1.48
Myanmar,MMR,2015,Proportion of population pushed further below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBP1.ZS,6.66
Myanmar,MMR,2017,Proportion of population pushed further below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBP2.ZS,15.91
Myanmar,MMR,2015,Proportion of population pushed further below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBP2.ZS,30.84
Myanmar,MMR,2017,Proportion of population pushed further below the 60% median consumption poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBPR.ZS,10.68
Myanmar,MMR,2015,Proportion of population pushed further below the 60% median consumption poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBPR.ZS,14.83
Myanmar,MMR,2017,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,1.41
Myanmar,MMR,2015,Proportion of population pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP1.ZS,2.09
Myanmar,MMR,2017,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,3.48
Myanmar,MMR,2015,Proportion of population pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.NOP2.ZS,4.19
Myanmar,MMR,2017,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,3.25
Myanmar,MMR,2015,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,3.87
Myanmar,MMR,2017,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,12.71
Myanmar,MMR,2015,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,13.82
Myanmar,MMR,2017,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,3.47
Myanmar,MMR,2015,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,3.58
Myanmar,MMR,2021,UHC service coverage index,SH.UHC.SRVS.CV.XD,52
Myanmar,MMR,2019,UHC service coverage index,SH.UHC.SRVS.CV.XD,60
Myanmar,MMR,2017,UHC service coverage index,SH.UHC.SRVS.CV.XD,54
Myanmar,MMR,2015,UHC service coverage index,SH.UHC.SRVS.CV.XD,53
Myanmar,MMR,2010,UHC service coverage index,SH.UHC.SRVS.CV.XD,45
Myanmar,MMR,2005,UHC service coverage index,SH.UHC.SRVS.CV.XD,32
Myanmar,MMR,2000,UHC service coverage index,SH.UHC.SRVS.CV.XD,25
Myanmar,MMR,2017,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,2.89
Myanmar,MMR,2015,Proportion of population pushed or further pushed below the $2.15 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT1.ZS,8.75
Myanmar,MMR,2017,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,19.39
Myanmar,MMR,2015,Proportion of population pushed or further pushed below the $3.65 ($ 2017 PPP) poverty line by out-of-pocket health care expenditure (%),SH.UHC.TOT2.ZS,35.03
Myanmar,MMR,2017,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,13.93
Myanmar,MMR,2015,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,18.7
Myanmar,MMR,2022,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,88
Myanmar,MMR,2021,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,88
Myanmar,MMR,2020,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,90
Myanmar,MMR,2019,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,90
Myanmar,MMR,2018,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,90
Myanmar,MMR,2017,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,90
Myanmar,MMR,2016,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,87
Myanmar,MMR,2015,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,87
Myanmar,MMR,2014,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,87
Myanmar,MMR,2013,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,87
Myanmar,MMR,2012,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2011,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2010,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2009,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2008,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2007,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,93
Myanmar,MMR,2006,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,92
Myanmar,MMR,2005,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,89
Myanmar,MMR,2004,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,87
Myanmar,MMR,2003,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,86
Myanmar,MMR,2002,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,85
Myanmar,MMR,2001,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,81
Myanmar,MMR,2000,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,79
Myanmar,MMR,1999,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,76
Myanmar,MMR,1998,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,82
Myanmar,MMR,1997,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,84
Myanmar,MMR,1996,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,82
Myanmar,MMR,1995,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,80
Myanmar,MMR,1994,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,76
Myanmar,MMR,1993,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,82
Myanmar,MMR,1992,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,81
Myanmar,MMR,1991,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,80
Myanmar,MMR,1990,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,62
Myanmar,MMR,1989,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,49
Myanmar,MMR,1988,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,37
Myanmar,MMR,1987,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,35
Myanmar,MMR,1986,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,31
Myanmar,MMR,1985,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,24
Myanmar,MMR,1984,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,21
Myanmar,MMR,1983,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,15
Myanmar,MMR,1982,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,12
Myanmar,MMR,1981,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,6
Myanmar,MMR,1980,Newborns protected against tetanus (%),SH.VAC.TTNS.ZS,3
Myanmar,MMR,2020,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.62411975
Myanmar,MMR,2019,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.67856407
Myanmar,MMR,2018,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.89992189
Myanmar,MMR,2017,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.08065701
Myanmar,MMR,2016,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.11349964
Myanmar,MMR,2015,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,5.47780561
Myanmar,MMR,2014,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,4.39346027
Myanmar,MMR,2013,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,3.20071578
Myanmar,MMR,2012,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.41021132
Myanmar,MMR,2011,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,1.92666924
Myanmar,MMR,2010,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,1.95585966
Myanmar,MMR,2009,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.15950108
Myanmar,MMR,2008,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.10873103
Myanmar,MMR,2007,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.02357221
Myanmar,MMR,2006,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.25168681
Myanmar,MMR,2005,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.33031869
Myanmar,MMR,2004,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.31822181
Myanmar,MMR,2003,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.38126588
Myanmar,MMR,2002,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.57854366
Myanmar,MMR,2001,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,2.14881992
Myanmar,MMR,2000,Current health expenditure (% of GDP),SH.XPD.CHEX.GD.ZS,1.99549711
Myanmar,MMR,2020,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,72.11206124
Myanmar,MMR,2019,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,61.15328217
Myanmar,MMR,2018,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,60.37779236
Myanmar,MMR,2017,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,59.07003021
Myanmar,MMR,2016,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,59.22293091
Myanmar,MMR,2015,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,63.13535309
Myanmar,MMR,2014,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,53.86577988
Myanmar,MMR,2013,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,37.39878464
Myanmar,MMR,2012,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,36.97321701
Myanmar,MMR,2011,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,27.19900322
Myanmar,MMR,2010,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,20.08252716
Myanmar,MMR,2009,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,18.56753159
Myanmar,MMR,2008,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,14.60595131
Myanmar,MMR,2007,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,9.84823227
Myanmar,MMR,2006,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,8.42073154
Myanmar,MMR,2005,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,7.60666847
Myanmar,MMR,2004,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,6.97521496
Myanmar,MMR,2003,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,6.53878021
Myanmar,MMR,2002,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,7.04405165
Myanmar,MMR,2001,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,4.6025033
Myanmar,MMR,2000,Current health expenditure per capita (current US$),SH.XPD.CHEX.PC.CD,4.44784451
Myanmar,MMR,2020,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,243.453586713973
Myanmar,MMR,2019,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,235.508507535657
Myanmar,MMR,2018,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,228.614497919254
Myanmar,MMR,2017,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,219.12606146004
Myanmar,MMR,2016,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,210.713888339193
Myanmar,MMR,2015,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,230.11619605788
Myanmar,MMR,2014,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,180.344761172983
Myanmar,MMR,2013,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,125.339166730248
Myanmar,MMR,2012,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,88.5508783175134
Myanmar,MMR,2011,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,63.3798738010949
Myanmar,MMR,2010,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,59.7687672560278
Myanmar,MMR,2009,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,62.1012897908156
Myanmar,MMR,2008,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,57.9109861319891
Myanmar,MMR,2007,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,51.0791752063657
Myanmar,MMR,2006,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,49.5657748199622
Myanmar,MMR,2005,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,44.2775284156467
Myanmar,MMR,2004,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,37.9207221177495
Myanmar,MMR,2003,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,33.6562573245196
Myanmar,MMR,2002,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,31.9701562624788
Myanmar,MMR,2001,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,23.7170094498615
Myanmar,MMR,2000,"Current health expenditure per capita, PPP (current international $)",SH.XPD.CHEX.PP.CD,19.3633597091408
Myanmar,MMR,2020,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,5.85570532
Myanmar,MMR,2019,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,8.28590393
Myanmar,MMR,2018,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,8.72342968
Myanmar,MMR,2017,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,9.51738834
Myanmar,MMR,2016,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,9.34164619
Myanmar,MMR,2015,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,7.55755901
Myanmar,MMR,2014,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,9.77963448
Myanmar,MMR,2013,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,8.89437675
Myanmar,MMR,2012,External health expenditure (% of current health expenditure),SH.XPD.EHEX.CH.ZS,6.08105755
