INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.1t3.GPIA.cp,TCA,1999,0.87319,,UIS_EST
ROFST.1t3.GPIA.cp,TCA,2000,0.63078,,UIS_EST
ROFST.1t3.GPIA.cp,TCA,2009,0.76851,,
ROFST.1t3.GPIA.cp,TCA,2014,0.94849,,
ROFST.1t3.GPIA.cp,TCA,2015,0.91324,,
ROFST.1t3.GPIA.cp,TCA,2018,0.89535,,
ROFST.1t3.M.cp,TCA,1999,20.66667,,UIS_EST
ROFST.1t3.M.cp,TCA,2000,16.97002,,UIS_EST
ROFST.1t3.M.cp,TCA,2009,15.54126,,
ROFST.1t3.M.cp,TCA,2014,36.04285,,
ROFST.1t3.M.cp,TCA,2015,31.58720,,
ROFST.1t3.M.cp,TCA,2018,13.40701,,
ROFST.2.cp,TCA,1999,21.56013,,UIS_EST
ROFST.2.cp,TCA,2000,10.46386,,UIS_EST
ROFST.2.cp,TCA,2009,6.25889,,
ROFST.2.cp,TCA,2014,39.39759,,
ROFST.2.cp,TCA,2015,32.45109,,
ROFST.2.cp,TCA,2018,19.56164,,
ROFST.2.F.cp,TCA,1999,20.75055,,UIS_EST
ROFST.2.F.cp,TCA,2009,1.59190,,
ROFST.2.F.cp,TCA,2014,41.40049,,
ROFST.2.F.cp,TCA,2015,31.10329,,
ROFST.2.F.cp,TCA,2018,17.24524,,
ROFST.2.GPIA.cp,TCA,1999,0.92883,,UIS_EST
ROFST.2.GPIA.cp,TCA,2009,0.14782,,
ROFST.2.GPIA.cp,TCA,2014,1.09493,,
ROFST.2.GPIA.cp,TCA,2015,0.92166,,
ROFST.2.GPIA.cp,TCA,2018,0.79175,,
ROFST.2.M.cp,TCA,1999,22.34043,,UIS_EST
ROFST.2.M.cp,TCA,2009,10.76923,,
ROFST.2.M.cp,TCA,2014,37.47045,,
ROFST.2.M.cp,TCA,2015,33.74718,,
ROFST.2.M.cp,TCA,2018,21.78112,,
ROFST.2t3.cp,TCA,1999,27.64439,,UIS_EST
ROFST.2t3.cp,TCA,2000,17.96023,,UIS_EST
ROFST.2t3.cp,TCA,2009,12.22367,,
ROFST.2t3.cp,TCA,2014,37.14822,,
ROFST.2t3.cp,TCA,2015,33.24928,,
ROFST.2t3.cp,TCA,2018,24.48777,,
ROFST.2t3.F.cp,TCA,1999,25.85752,,UIS_EST
ROFST.2t3.F.cp,TCA,2000,8.73533,,UIS_EST
ROFST.2t3.F.cp,TCA,2009,8.45070,,
ROFST.2t3.F.cp,TCA,2014,35.70336,,
ROFST.2t3.F.cp,TCA,2015,30.10279,,
ROFST.2t3.F.cp,TCA,2018,24.49393,,
ROFST.2t3.GPIA.cp,TCA,1999,0.88028,,UIS_EST
ROFST.2t3.GPIA.cp,TCA,2000,0.32481,,UIS_EST
ROFST.2t3.GPIA.cp,TCA,2009,0.53203,,
ROFST.2t3.GPIA.cp,TCA,2014,0.92638,,
ROFST.2t3.GPIA.cp,TCA,2015,0.82973,,
ROFST.2t3.GPIA.cp,TCA,2018,1.00049,,
ROFST.2t3.M.cp,TCA,1999,29.37420,,UIS_EST
ROFST.2t3.M.cp,TCA,2000,26.89394,,UIS_EST
ROFST.2t3.M.cp,TCA,2009,15.88386,,
ROFST.2t3.M.cp,TCA,2014,38.54090,,
ROFST.2t3.M.cp,TCA,2015,36.28006,,
ROFST.2t3.M.cp,TCA,2018,24.48187,,
ROFST.3.cp,TCA,1999,36.73139,,UIS_EST
ROFST.3.cp,TCA,2000,28.95570,,UIS_EST
ROFST.3.cp,TCA,2009,21.53163,,
ROFST.3.cp,TCA,2014,33.43284,,
ROFST.3.cp,TCA,2015,34.58574,,
ROFST.3.cp,TCA,2018,31.97336,,
ROFST.3.F.cp,TCA,1999,33.44262,,UIS_EST
ROFST.3.F.cp,TCA,2000,19.93569,,UIS_EST
ROFST.3.F.cp,TCA,2009,19.10112,,
ROFST.3.F.cp,TCA,2014,26.31579,,
ROFST.3.F.cp,TCA,2015,28.43137,,
ROFST.3.F.cp,TCA,2018,35.48387,,
ROFST.3.GPIA.cp,TCA,1999,0.83740,,UIS_EST
ROFST.3.GPIA.cp,TCA,2000,0.52887,,UIS_EST
ROFST.3.GPIA.cp,TCA,2009,0.79909,,
ROFST.3.GPIA.cp,TCA,2014,0.65278,,
ROFST.3.GPIA.cp,TCA,2015,0.70148,,
ROFST.3.GPIA.cp,TCA,2018,1.19415,,
ROFST.3.M.cp,TCA,1999,39.93610,,UIS_EST
ROFST.3.M.cp,TCA,2000,37.69470,,UIS_EST
ROFST.3.M.cp,TCA,2009,23.90351,,
ROFST.3.M.cp,TCA,2014,40.31311,,
ROFST.3.M.cp,TCA,2015,40.53030,,
ROFST.3.M.cp,TCA,2018,28.59477,,
ROFST.AgM1.cp,TCA,1999,24.10256,,
ROFST.AgM1.cp,TCA,2000,16.46489,,
ROFST.AgM1.cp,TCA,2001,23.27189,,
ROFST.AgM1.cp,TCA,2002,21.07623,,
ROFST.AgM1.cp,TCA,2003,33.04348,,
ROFST.AgM1.cp,TCA,2004,25.99581,,
ROFST.AgM1.cp,TCA,2005,21.93159,,
ROFST.AgM1.cp,TCA,2014,8.08271,,
ROFST.AgM1.cp,TCA,2015,1.01019,,
ROFST.AgM1.cp,TCA,2018,9.52006,,
ROFST.AgM1.F.cp,TCA,1999,17.27749,,UIS_EST
ROFST.AgM1.F.cp,TCA,2000,2.47525,,
ROFST.AgM1.F.cp,TCA,2001,11.73709,,
ROFST.AgM1.F.cp,TCA,2002,22.83105,,
ROFST.AgM1.F.cp,TCA,2003,26.66667,,
ROFST.AgM1.F.cp,TCA,2004,18.37607,,
ROFST.AgM1.F.cp,TCA,2005,21.39918,,
ROFST.AgM1.F.cp,TCA,2014,14.61538,,
ROFST.AgM1.F.cp,TCA,2015,0,NIL,
ROFST.AgM1.F.cp,TCA,2018,0,NIL,
ROFST.AgM1.GPIA.cp,TCA,1999,0.56364,,UIS_EST
ROFST.AgM1.GPIA.cp,TCA,2000,0.08290,,
ROFST.AgM1.GPIA.cp,TCA,2001,0.34130,,
ROFST.AgM1.GPIA.cp,TCA,2002,1.15101,,
ROFST.AgM1.GPIA.cp,TCA,2003,0.68116,,
ROFST.AgM1.GPIA.cp,TCA,2004,0.55128,,
ROFST.AgM1.GPIA.cp,TCA,2005,0.95358,,
ROFST.AgM1.GPIA.cp,TCA,2014,1.87423,,
ROFST.AgM1.GPIA.cp,TCA,2018,0,NIL,
ROFST.AgM1.M.cp,TCA,1999,30.65327,,UIS_EST
ROFST.AgM1.M.cp,TCA,2000,29.85782,,
ROFST.AgM1.M.cp,TCA,2001,34.38914,,
ROFST.AgM1.M.cp,TCA,2002,19.38326,,
ROFST.AgM1.M.cp,TCA,2003,39.14894,,
ROFST.AgM1.M.cp,TCA,2004,33.33333,,
ROFST.AgM1.M.cp,TCA,2005,22.44094,,
ROFST.AgM1.M.cp,TCA,2014,1.83824,,
ROFST.AgM1.M.cp,TCA,2015,1.97357,,
ROFST.AgM1.M.cp,TCA,2018,18.58679,,
SchBSP.1.Wcomput,TCA,2010,100,,
SchBSP.1.Wcomput,TCA,2018,96.55172,,
SchBSP.1.WElec,TCA,2010,100,,
SchBSP.1.WElec,TCA,2018,100,,
SchBSP.1.WIntern,TCA,2010,6.25000,,
SchBSP.1.WIntern,TCA,2018,93.10345,,
SchBSP.1.WToilA,TCA,2018,100,,
SchBSP.1.WWash,TCA,2018,100,,
SchBSP.1.WWatA,TCA,2018,100,,
SchBSP.2.Wcomput,TCA,2010,100,,
SchBSP.2.Wcomput,TCA,2018,84.61538,,
SchBSP.2.WElec,TCA,2010,100,,
SchBSP.2.WElec,TCA,2018,100,,
SchBSP.2.WIntern,TCA,2010,100,,
SchBSP.2.WIntern,TCA,2018,84.61538,,
SchBSP.2.WToilA,TCA,2018,100,,
SchBSP.2.WWash,TCA,2018,100,,
SchBSP.2.WWatA,TCA,2018,100,,
SchBSP.2t3.Wcomput,TCA,2010,100,,
SchBSP.2t3.Wcomput,TCA,2018,84.61538,,
SchBSP.2t3.WIntern,TCA,2010,100,,
SchBSP.2t3.WIntern,TCA,2018,84.61538,,
SchBSP.3.Wcomput,TCA,2010,100,,
SchBSP.3.Wcomput,TCA,2018,84.61538,,
SchBSP.3.WElec,TCA,2010,100,,
SchBSP.3.WElec,TCA,2018,100,,
SchBSP.3.WIntern,TCA,2010,100,,
SchBSP.3.WIntern,TCA,2018,84.61538,,
SchBSP.3.WToilA,TCA,2018,100,,
SchBSP.3.WWash,TCA,2018,100,,
SchBSP.3.WWatA,TCA,2018,100,,
TRTP.1,TCA,1999,79.79798,,
TRTP.1,TCA,2001,76.42276,,UIS_EST
TRTP.1,TCA,2002,84.03361,,UIS_EST
TRTP.1,TCA,2003,84.03361,,UIS_EST
TRTP.1,TCA,2014,89.12281,,
TRTP.1,TCA,2018,42.78846,,
TRTP.1.F,TCA,1999,78.94737,,
TRTP.1.F,TCA,2001,75.92593,,UIS_EST
TRTP.1.F,TCA,2002,82.69231,,UIS_EST
TRTP.1.F,TCA,2003,82.69231,,UIS_EST
TRTP.1.F,TCA,2018,42.78075,,
TRTP.1.GPIA,TCA,1999,0.78947,,
TRTP.1.GPIA,TCA,2001,0.94907,,UIS_EST
TRTP.1.GPIA,TCA,2002,0.88599,,UIS_EST
TRTP.1.GPIA,TCA,2003,0.88599,,UIS_EST
TRTP.1.GPIA,TCA,2018,0.99822,,
TRTP.1.M,TCA,1999,100,,
TRTP.1.M,TCA,2001,80,,UIS_EST
TRTP.1.M,TCA,2002,93.33333,,UIS_EST
TRTP.1.M,TCA,2003,93.33333,,UIS_EST
TRTP.1.M,TCA,2018,42.85714,,
TRTP.2,TCA,1999,100,,UIS_EST
TRTP.2,TCA,2001,100,,UIS_EST
TRTP.2,TCA,2002,100,,UIS_EST
TRTP.2.F,TCA,1999,100,,UIS_EST
TRTP.2.F,TCA,2001,100,,UIS_EST
TRTP.2.F,TCA,2002,100,,UIS_EST
TRTP.2.GPIA,TCA,1999,1,,UIS_EST
TRTP.2.GPIA,TCA,2001,1,,UIS_EST
TRTP.2.GPIA,TCA,2002,1,,UIS_EST
TRTP.2.M,TCA,1999,100,,UIS_EST
TRTP.2.M,TCA,2001,100,,UIS_EST
TRTP.2.M,TCA,2002,100,,UIS_EST
TRTP.2t3,TCA,1999,100,,UIS_EST
TRTP.2t3,TCA,2000,46.15385,,
TRTP.2t3,TCA,2003,97.26027,,
TRTP.2t3,TCA,2015,97.61905,,
TRTP.2t3.F,TCA,1999,100,,UIS_EST
TRTP.2t3.F,TCA,2000,43.20988,,
TRTP.2t3.F,TCA,2003,96.62921,,
TRTP.2t3.GPIA,TCA,1999,1,,UIS_EST
TRTP.2t3.GPIA,TCA,2000,0.84691,,
TRTP.2t3.GPIA,TCA,2003,0.98355,,
TRTP.2t3.M,TCA,1999,100,,UIS_EST
TRTP.2t3.M,TCA,2000,51.02041,,
TRTP.2t3.M,TCA,2003,98.24561,,
TRTP.3,TCA,1999,100,,UIS_EST
TRTP.3.F,TCA,1999,100,,UIS_EST
TRTP.3.GPIA,TCA,1999,1,,UIS_EST
TRTP.3.M,TCA,1999,100,,UIS_EST
XGovExp.IMF,TCA,2015,14.26222,,
XGovExp.IMF,TCA,2018,12.12330,,
XUNIT.GDPcap.02.FSgov.FFntr,TCA,1975,0,NIL,
XUNIT.GDPcap.02.FSgov.FFntr,TCA,1976,0,NIL,
XUNIT.GDPcap.02.FSgov.FFntr,TCA,1981,0,NIL,
XUNIT.GDPcap.02.FSgov.FFntr,TCA,2000,8.08877,,
XUNIT.GDPcap.02.FSgov.FFntr,TCA,2001,8.29034,,UIS_EST
XUNIT.GDPcap.02.FSgov.FFntr,TCA,2002,6.60628,,UIS_EST
XUNIT.GDPcap.02.FSgov.FFntr,TCA,2018,16.77772,,
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2000,16.19690,,
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2001,16.51217,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2002,11.63794,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2003,14.12687,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2005,9.67709,,UIS_EST
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2015,15.64521,,
XUNIT.GDPcap.1.FSgov.FFntr,TCA,2018,5.70430,,
XUNIT.GDPcap.2.FSgov.FFntr,TCA,2000,27.03563,,
XUNIT.GDPcap.2.FSgov.FFntr,TCA,2001,22.87590,,
XUNIT.GDPcap.2.FSgov.FFntr,TCA,2002,29.94311,,
XUNIT.GDPcap.2.FSgov.FFntr,TCA,2005,21.70239,,
XUNIT.GDPcap.2.FSgov.FFntr,TCA,2018,0.38390,,
XUNIT.GDPcap.2t3.FSgov.FFntr,TCA,2000,27.55691,,
XUNIT.GDPcap.2t3.FSgov.FFntr,TCA,2003,26.04556,,
XUNIT.GDPcap.2t3.FSgov.FFntr,TCA,2005,21.90039,,
XUNIT.GDPcap.2t3.FSgov.FFntr,TCA,2015,23.00828,,
XUNIT.GDPcap.2t3.FSgov.FFntr,TCA,2018,18.42415,,
XUNIT.GDPcap.3.FSgov.FFntr,TCA,2000,28.47278,,
XUNIT.GDPcap.3.FSgov.FFntr,TCA,2018,51.96565,,
XUNIT.GDPcap.5t8.FSgov.FFntr,TCA,1975,0,NIL,
XUNIT.GDPcap.5t8.FSgov.FFntr,TCA,1976,0,NIL,
XUNIT.GDPcap.5t8.FSgov.FFntr,TCA,2000,0,NIL,
XUNIT.GDPcap.5t8.FSgov.FFntr,TCA,2005,0,NA,
XUNIT.GDPcap.5t8.FSgov.FFntr,TCA,2015,87.56158,,
XUNIT.PPPconst.02.FSgov.FFntr,TCA,1975,0,NIL,
XUNIT.PPPconst.02.FSgov.FFntr,TCA,1976,0,NIL,
XUNIT.PPPconst.02.FSgov.FFntr,TCA,1981,0,NIL,
XUNIT.PPPconst.5t8.FSgov.FFntr,TCA,1975,0,NIL,
XUNIT.PPPconst.5t8.FSgov.FFntr,TCA,1976,0,NIL,
XUNIT.PPPconst.5t8.FSgov.FFntr,TCA,2000,0,NIL,
XUNIT.PPPconst.5t8.FSgov.FFntr,TCA,2005,0,NA,
Years.FC.Comp.02,TCA,1998,2,,
Years.FC.Comp.02,TCA,1999,2,,
Years.FC.Comp.02,TCA,2000,2,,
Years.FC.Comp.02,TCA,2001,2,,
Years.FC.Comp.02,TCA,2002,2,,
Years.FC.Comp.02,TCA,2003,2,,
Years.FC.Comp.02,TCA,2004,2,,
Years.FC.Comp.02,TCA,2005,2,,
Years.FC.Comp.02,TCA,2006,2,,
Years.FC.Comp.02,TCA,2007,2,,
Years.FC.Comp.02,TCA,2008,2,,
Years.FC.Comp.02,TCA,2009,2,,
Years.FC.Comp.02,TCA,2010,2,,
Years.FC.Comp.02,TCA,2011,2,,
Years.FC.Comp.02,TCA,2012,2,,
Years.FC.Comp.02,TCA,2013,2,,
Years.FC.Comp.02,TCA,2014,2,,
Years.FC.Comp.02,TCA,2015,2,,
Years.FC.Comp.02,TCA,2016,2,,
Years.FC.Comp.02,TCA,2017,2,,
Years.FC.Comp.02,TCA,2018,2,,
Years.FC.Comp.02,TCA,2019,2,,
Years.FC.Comp.1t3,TCA,1998,11,,
Years.FC.Comp.1t3,TCA,1999,11,,
Years.FC.Comp.1t3,TCA,2000,11,,
Years.FC.Comp.1t3,TCA,2001,11,,
Years.FC.Comp.1t3,TCA,2002,11,,
Years.FC.Comp.1t3,TCA,2003,11,,
Years.FC.Comp.1t3,TCA,2004,11,,
Years.FC.Comp.1t3,TCA,2005,11,,
Years.FC.Comp.1t3,TCA,2006,11,,
Years.FC.Comp.1t3,TCA,2007,11,,
Years.FC.Comp.1t3,TCA,2008,11,,
Years.FC.Comp.1t3,TCA,2009,11,,
Years.FC.Comp.1t3,TCA,2010,11,,
Years.FC.Comp.1t3,TCA,2011,11,,
Years.FC.Comp.1t3,TCA,2012,11,,
Years.FC.Comp.1t3,TCA,2013,11,,
Years.FC.Comp.1t3,TCA,2014,11,,
Years.FC.Comp.1t3,TCA,2015,11,,
Years.FC.Comp.1t3,TCA,2016,11,,
Years.FC.Comp.1t3,TCA,2017,11,,
Years.FC.Comp.1t3,TCA,2018,11,,
Years.FC.Comp.1t3,TCA,2019,11,,
