GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,,,,,,,14,14.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.9,15.91561,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,,,,,,,0.06 [0.05-0.07],0.06000,0.05000,0.07000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,61.6,61.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,68.4,68.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,64.6,64.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,62.7,62.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,52.7,52.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,61.3,61.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,48.0,48.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,59.0,59.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,65.0,65.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,61.2,61.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,60.3,60.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,52.7,52.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,73.0,73.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,69.5,69.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,64.0,64.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,60.7,60.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,65.4,65.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,63.8,63.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,58.8,58.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,53.0,53.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.5,15.48666,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PER,Peru,,,,,,,,,,,,,,,,,,,,15.9,15.91457,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,68.4,68.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,50.3,50.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,70.0,70.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,67.0,67.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,70.6,70.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,61.6,61.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,URB,Urban,,,,,,,,62.6,62.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,RUR,Rural,,,,,,,,61.9,61.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,50.3,50.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,MLE,Male,,,,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,FMLE,Female,,,,,,,,,,,60.4,60.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,BTSX,Both sexes,,,,,,,,,,,62.4,62.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,76.0,76.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2004-2006,2004-2006,,AMR,Americas,,,2004,2006,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,70.6,70.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PER,Peru,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,61.6,61.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,58.2,58.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,60.8,60.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,54.2,54.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,66.4,66.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,73.3,73.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PER,Peru,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,61.4,61.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,WQ2,Q2,,,,,53.9,53.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PER,Peru,,,,,,,,,,,,,,WQ4,Q4,,,,,65.6,65.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,WQ3,Q3,,,,,41.4,41.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PER,Peru,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,57.5,57.50000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PER,Peru,,,,,,,,,,,,,,,,,,,,1.08,1.08000,,,,,
