Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guinea-Bissau,GNB,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1750000
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1000000
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1100000.02384186
Guinea-Bissau,GNB,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1419999.95708466
Guinea-Bissau,GNB,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,319999.992847443
Guinea-Bissau,GNB,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,170000.001788139
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,360000.014305115
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1460000.03814697
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,370000.004768372
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,750000
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1330000.04291534
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2109999.89509583
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2950000.04768372
Guinea-Bissau,GNB,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1980000.01907349
Guinea-Bissau,GNB,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
Guinea-Bissau,GNB,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,259999.990463257
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4139999.8664856
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2029999.97138977
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1950000.04768372
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3119999.88555908
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1129999.99523163
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1309999.94277954
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1529999.97138977
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,469999.998807907
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4969999.79019165
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4150000.09536743
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6349999.90463257
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8289999.96185303
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,13050000.1907349
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,16350000.3814697
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,12569999.6948242
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5130000.11444092
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2250000
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1460000.03814697
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2009999.99046326
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,860000.014305115
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,769999.980926514
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,759999.990463257
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,140000.000596046
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,750000
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,270000.010728836
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,180000.007152557
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1340000.0333786
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1519999.98092651
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,180000.007152557
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,419999.986886978
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3809999.94277954
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,829999.983310699
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,790000.021457672
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,879999.995231628
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,330000.013113022
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,270000.010728836
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,360000.014305115
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,170000.001788139
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Guinea-Bissau,GNB,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2299999.95231628
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,949999.988079071
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1889999.98569489
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1049999.95231628
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,910000.026226044
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,569999.992847443
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,540000.021457672
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,889999.985694885
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,990000.009536743
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1350000.02384186
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14390000.3433228
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1840000.0333786
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6099999.90463257
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5570000.17166138
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3380000.11444092
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9920000.07629395
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2960000.03814697
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5380000.11444092
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3609999.89509583
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3950000.04768372
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3849999.90463257
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6710000.03814697
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1899999.97615814
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4360000.1335144
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6030000.20980835
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11250000
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8279999.73297119
Guinea-Bissau,GNB,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7010000.22888184
Guinea-Bissau,GNB,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5739999.77111816
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6110000.1335144
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7110000.1335144
Guinea-Bissau,GNB,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9340000.15258789
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7960000.03814697
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5570000.17166138
Guinea-Bissau,GNB,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4889999.8664856
Guinea-Bissau,GNB,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3720000.02861023
Guinea-Bissau,GNB,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2690000.05722046
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2710000.03814697
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2730000.01907349
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5500000
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2880000.11444092
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3150000.09536743
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2460000.03814697
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1429999.94754791
Guinea-Bissau,GNB,1977,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1100000.02384186
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,119999.997317791
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,0
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,150000.005960464
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109999.999403954
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Guinea-Bissau,GNB,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39999.9991059303
Guinea-Bissau,GNB,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Guinea-Bissau,GNB,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,59999.9986588955
Guinea-Bissau,GNB,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Guinea-Bissau,GNB,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Guinea-Bissau,GNB,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,50000.0007450581
Guinea-Bissau,GNB,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Guinea-Bissau,GNB,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Guinea-Bissau,GNB,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,159999.996423721
Guinea-Bissau,GNB,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Guinea-Bissau,GNB,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1500000
Guinea-Bissau,GNB,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,129999.995231628
Guinea-Bissau,GNB,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,370000.004768372
Guinea-Bissau,GNB,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3640000.10490417
Guinea-Bissau,GNB,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Guinea-Bissau,GNB,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,29999.9993294477
Guinea-Bissau,GNB,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,310000.002384186
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,389999.985694885
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,250000
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,419999.986886978
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,239999.994635582
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,250000
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,270000.010728836
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,310000.002384186
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,330000.013113022
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,259999.990463257
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,349999.994039536
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,9999.99977648258
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,119999.997317791
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,90000.0035762787
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,119999.997317791
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,100000.001490116
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,529999.971389771
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,990000.009536743
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,340000.003576279
Guinea-Bissau,GNB,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,569999.992847443
Guinea-Bissau,GNB,2020,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,629999.995231628
Guinea-Bissau,GNB,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1049999.95231628
Guinea-Bissau,GNB,2018,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1980000.01907349
Guinea-Bissau,GNB,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1370000.00476837
Guinea-Bissau,GNB,2016,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,101889999.389648
Guinea-Bissau,GNB,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,519999.980926514
Guinea-Bissau,GNB,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,990000.009536743
Guinea-Bissau,GNB,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,409999.996423721
Guinea-Bissau,GNB,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,310000.002384186
Guinea-Bissau,GNB,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,779999.971389771
Guinea-Bissau,GNB,2010,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,270000.010728836
Guinea-Bissau,GNB,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2220000.02861023
Guinea-Bissau,GNB,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2240000.00953674
Guinea-Bissau,GNB,2007,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,709999.978542328
Guinea-Bissau,GNB,2006,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1159999.9666214
Guinea-Bissau,GNB,2005,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,239999.994635582
Guinea-Bissau,GNB,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1289999.96185303
Guinea-Bissau,GNB,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70099998.4741211
Guinea-Bissau,GNB,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Guinea-Bissau,GNB,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Guinea-Bissau,GNB,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Guinea-Bissau,GNB,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Guinea-Bissau,GNB,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,180000.007152557
Guinea-Bissau,GNB,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,270000.010728836
Guinea-Bissau,GNB,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,44000000
Guinea-Bissau,GNB,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,370000.004768372
Guinea-Bissau,GNB,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,449999.988079071
Guinea-Bissau,GNB,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,990000.009536743
Guinea-Bissau,GNB,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1970000.02861023
Guinea-Bissau,GNB,1991,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,6349999.90463257
