REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Central Highland,Daykundi,22,Miramor,2209,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Nili,2201,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Nili,2201,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Sang-e-Takht,2207,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Sang-e-Takht,2207,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Shahrestan,2206,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Central Highland,Daykundi,22,Shahrestan,2206,MEDAIR,MEDAIR,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Kabul,1,Chaharasyab,105,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Chaharasyab,105,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Dehsabz,102,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Dehsabz,102,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Estalef,114,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Estalef,114,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Farza,115,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Farza,115,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Guldara,111,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Guldara,111,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Kabul,101,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Kabul,101,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Khak-e-Jabbar,112,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Khak-e-Jabbar,112,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Mirbachakot,110,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Mirbachakot,110,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Paghman,104,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Paghman,104,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Qarabagh,108,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Qarabagh,108,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Shakardara,103,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Shakardara,103,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Surobi,113,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Surobi,113,MOVE,MOVE Welfare Organization,International NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Kabul,1,Surobi,113,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Kabul,1,Surobi,113,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Ashtarlay,2202,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Ashtarlay,2202,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Gizab ( oo),2205,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Gizab ( oo),2205,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Kajran,2208,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Kajran,2208,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Khadir,2203,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Khadir,2203,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Kiti,2204,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Kiti,2204,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Miramor,2209,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Miramor,2209,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Nili,2201,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Nili,2201,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Sang-e-Takht,2207,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Sang-e-Takht,2207,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Shahrestan,2206,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Daykundi,22,Shahrestan,2206,MOVE,MOVE Welfare Organization,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Argo,1503,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Argo,1503,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Argo,1503,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Argo,1503,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Baharak,1512,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Baharak,1512,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Baharak,1512,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Baharak,1512,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Darayem,1510,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Darayem,1510,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Darayem,1510,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Darayem,1510,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Ishkashiem,1523,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Ishkashiem,1523,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Ishkashiem,1523,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Ishkashiem,1523,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Keshem,1518,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Keshem,1518,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Keshem,1518,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Keshem,1518,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Khwahan,1517,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Khwahan,1517,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Khwahan,1517,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Khwahan,1517,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Kohestan,1505,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Kohestan,1505,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Kohestan,1505,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Kohestan,1505,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Raghestan,1506,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Raghestan,1506,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Raghestan,1506,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Raghestan,1506,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Shahr-e-Buzorg,1508,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Shahr-e-Buzorg,1508,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Shahr-e-Buzorg,1508,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Shahr-e-Buzorg,1508,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Tagab,1519,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Tagab,1519,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Tagab,1519,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Tagab,1519,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Teshkan,1509,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Teshkan,1509,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Teshkan,1509,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Teshkan,1509,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Yaftal-e-Sufla,1502,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Yaftal-e-Sufla,1502,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Yaftal-e-Sufla,1502,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Yaftal-e-Sufla,1502,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Yawan,1507,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Yawan,1507,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Yawan,1507,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Yawan,1507,BARAN,Bu Ali Rehabilitation and Aid Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Andarab,908,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Andarab,908,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Andarab,908,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Andarab,908,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Baghlan-e-Jadid,902,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Baghlan-e-Jadid,902,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Baghlan-e-Jadid,902,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Baghlan-e-Jadid,902,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Burka,910,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Burka,910,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Burka,910,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Burka,910,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Dahana-e-Ghori,903,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Dahana-e-Ghori,903,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Dahana-e-Ghori,903,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Dahana-e-Ghori,903,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Dehsalah,912,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Dehsalah,912,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Dehsalah,912,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Dehsalah,912,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Doshi,904,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Doshi,904,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Doshi,904,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Doshi,904,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Fereng Wa Gharu,915,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Fereng Wa Gharu,915,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Fereng Wa Gharu,915,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Fereng Wa Gharu,915,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Guzargah-e-Nur,914,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Guzargah-e-Nur,914,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Guzargah-e-Nur,914,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Guzargah-e-Nur,914,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khenjan,907,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khenjan,907,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khenjan,907,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khenjan,907,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khost Wa Fereng,913,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khost Wa Fereng,913,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khost Wa Fereng,913,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khost Wa Fereng,913,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khwajahejran,909,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khwajahejran,909,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Khwajahejran,909,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Khwajahejran,909,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Nahrin,905,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Nahrin,905,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Nahrin,905,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Nahrin,905,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Pul-e-Hesar,911,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Pul-e-Hesar,911,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Pul-e-Hesar,911,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Pul-e-Hesar,911,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Pul-e-khumri,901,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Pul-e-khumri,901,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Pul-e-khumri,901,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Pul-e-khumri,901,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Tala Wa barfak,906,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Tala Wa barfak,906,BDN,Bakhtar Development Network,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Baghlan,9,Tala Wa barfak,906,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Baghlan,9,Tala Wa barfak,906,BDN,Bakhtar Development Network,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,5,Azra,507,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Azra,507,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Barakibarak,504,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Barakibarak,504,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Charkh,505,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Charkh,505,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Kharwar,506,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Kharwar,506,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Khoshi,502,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Khoshi,502,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Mohammadagha,503,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Mohammadagha,503,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Mohammadagha,503,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,5,Mohammadagha,503,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,5,Pul-e-Alam,501,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Pul-e-Alam,501,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
Capital,Logar,5,Pul-e-Alam,501,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,5,Pul-e-Alam,501,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Arghanjkhwa,1504,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Argo,1503,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Argo,1503,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Argo,1503,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Argo,1503,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Baharak,1512,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Baharak,1512,CAF,Care of Afghan Families,National NGO,HEALTH_OP,Operational Presence: Health,OP
North Eastern,Badakhshan,15,Baharak,1512,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,15,Baharak,1512,CAF,Care of Afghan Families,National NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
