Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Monaco,MCO,2012,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2011,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2010,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2009,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2008,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2007,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2006,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2005,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2004,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2003,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2002,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2001,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2000,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,100
Monaco,MCO,2021,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2020,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2019,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2018,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2017,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2016,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2015,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2014,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2013,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2012,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2011,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2010,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2009,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2008,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2007,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2006,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2005,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2004,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2003,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2002,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2001,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2000,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,100
Monaco,MCO,2021,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2020,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2019,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2018,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2017,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2016,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2015,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2014,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2013,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2012,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2011,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2010,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2009,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2008,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2007,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2006,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2005,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2004,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2003,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2002,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2001,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2000,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,100
Monaco,MCO,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Monaco,MCO,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.66888949
Monaco,MCO,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.75642502
Monaco,MCO,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.51508073
Monaco,MCO,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.42922219
Monaco,MCO,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.056853
Monaco,MCO,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.93351121
Monaco,MCO,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.01598782
Monaco,MCO,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,13.90302297
Monaco,MCO,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.57817932
Monaco,MCO,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,14.31510805
Monaco,MCO,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,15.10886171
Monaco,MCO,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,16.23181088
Monaco,MCO,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,9.503555651
Monaco,MCO,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.18979861
Monaco,MCO,2018,"Bird species, threatened",EN.BIR.THRD.NO,0
Monaco,MCO,2009,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-2.48411059166073e-05
Monaco,MCO,2008,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.5591709702381e-05
Monaco,MCO,2007,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.54878534530047e-05
Monaco,MCO,2006,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-2.18494080215715e-05
Monaco,MCO,2005,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.08582149628346e-05
Monaco,MCO,2004,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,8.6386216383694e-06
Monaco,MCO,2003,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,7.0770077471319e-06
Monaco,MCO,2002,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,5.85835604173652e-06
Monaco,MCO,2001,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.50285346900847e-05
Monaco,MCO,2000,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.34047733440136e-05
Monaco,MCO,1999,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.39644770350657e-05
Monaco,MCO,1998,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.38953495224337e-05
Monaco,MCO,1997,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.38953495224337e-05
Monaco,MCO,1996,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.38434150257178e-05
Monaco,MCO,1995,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.38038858566605e-05
Monaco,MCO,1994,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.3616852448266e-05
Monaco,MCO,1993,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.32771345538198e-05
Monaco,MCO,1992,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.30523812755234e-05
Monaco,MCO,1991,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.27532253177996e-05
Monaco,MCO,1990,GHG net emissions/removals by LUCF (Mt of CO2 equivalent),EN.CLC.GHGR.MT.CE,-1.25731883954286e-05
Monaco,MCO,2018,"Fish species, threatened",EN.FSH.THRD.NO,15
Monaco,MCO,2018,"Plant species (higher), threatened",EN.HPT.THRD.NO,1
Monaco,MCO,2018,"Mammal species, threatened",EN.MAM.THRD.NO,3
Monaco,MCO,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0.600451155116191
Monaco,MCO,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0.474728427777638
Monaco,MCO,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,0.401256196931724
Monaco,MCO,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,7.2987345838398
Monaco,MCO,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,7.47319634692946
Monaco,MCO,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,7.56992084186495
Monaco,MCO,2015,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,7.899185738956
Monaco,MCO,2000,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,7.94792477470709
Monaco,MCO,1990,Population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.ZS,7.97117703879667
Monaco,MCO,2021,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2020,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2019,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2018,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2017,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2016,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2015,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2014,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2013,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2012,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2011,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2010,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2009,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2008,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2007,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2006,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,2005,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,2004,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,2003,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,2002,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,2001,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,2000,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1999,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1998,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1997,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1996,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1995,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1994,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1993,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1992,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,3
Monaco,MCO,1991,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1990,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1989,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1988,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1987,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1986,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1985,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1984,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1983,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1982,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1981,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,2
Monaco,MCO,1980,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1979,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1978,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1977,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1976,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1975,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1974,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1973,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,1
Monaco,MCO,1972,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1971,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1970,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1969,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1968,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1967,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1966,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1965,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1964,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1963,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1962,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1961,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,1960,Capture fisheries production (metric tons),ER.FSH.CAPT.MT,0
Monaco,MCO,2020,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1231.88459886856
Monaco,MCO,2019,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1416.1398831956
Monaco,MCO,2018,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1322.46368870339
Monaco,MCO,2017,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1250.1979133644
Monaco,MCO,2016,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1289.45034847865
Monaco,MCO,2015,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1252.32997816478
Monaco,MCO,2014,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1194.24804444512
Monaco,MCO,2013,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1114.17217910056
Monaco,MCO,2012,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1016.79292469191
Monaco,MCO,2011,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,1006.60389922486
Monaco,MCO,2010,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,940.554775988021
Monaco,MCO,2009,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,921.523292296265
Monaco,MCO,2008,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,999.351426167073
Monaco,MCO,2007,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,937.904486824686
Monaco,MCO,2006,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,804.934614953122
Monaco,MCO,2005,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,747.502312744136
Monaco,MCO,2004,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,760.421150366989
Monaco,MCO,2003,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,658.303856956572
Monaco,MCO,2002,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,696.133416230892
Monaco,MCO,2001,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,677.38125571999
Monaco,MCO,2000,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,651.831234005034
Monaco,MCO,1999,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,617.018633441785
Monaco,MCO,1998,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,607.259428130113
Monaco,MCO,1997,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,586.705575361598
Monaco,MCO,1996,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,555.354918088856
Monaco,MCO,1995,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,549.254172124078
Monaco,MCO,1994,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,529.329152927663
Monaco,MCO,1993,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,509.763929434037
Monaco,MCO,1992,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,506.550871094549
Monaco,MCO,1991,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,492.14994154388
Monaco,MCO,1990,"Water productivity, total (constant 2015 US$ GDP per cubic meter of total freshwater withdrawal)",ER.GDP.FWTL.M3.KD,479.932489785184
Monaco,MCO,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
Monaco,MCO,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,0
