Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guam,GUM,2000,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.5599975585938
Guam,GUM,1990,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,99.3691482543945
Guam,GUM,1980,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,96.4206466674805
Guam,GUM,2022,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,2021,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,2020,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,2019,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,2018,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,1999,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,1998,"Compulsory education, duration (years)",SE.COM.DURS,0
Guam,GUM,1984,"Pupil-teacher ratio, preprimary",SE.PRE.ENRL.TC.ZS,29.21212
Guam,GUM,1984,"School enrollment, preprimary (% gross)",SE.PRE.ENRR,114.308296203613
Guam,GUM,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.240768432617
Guam,GUM,1984,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,127.959503173828
Guam,GUM,2022,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,2021,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,2020,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,2019,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,2018,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,2017,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1997,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1996,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1995,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1994,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1993,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1992,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1991,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1990,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1989,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1988,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1987,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1986,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1985,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1984,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1983,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1982,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1981,Primary school starting age (years),SE.PRM.AGES,6
Guam,GUM,1980,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,78.5484313964844
Guam,GUM,1980,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,85.1767425537109
Guam,GUM,1980,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,82.0171813964844
Guam,GUM,2022,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,2021,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,2020,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,2019,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,2018,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,2017,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1997,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1996,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1995,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1994,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1993,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1992,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1991,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1990,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1989,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1988,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1987,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1986,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1985,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1984,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1983,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1982,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1981,"Primary education, duration (years)",SE.PRM.DURS,8
Guam,GUM,1989,"Primary education, pupils",SE.PRM.ENRL,15516
Guam,GUM,1988,"Primary education, pupils",SE.PRM.ENRL,16660
Guam,GUM,1987,"Primary education, pupils",SE.PRM.ENRL,16733
Guam,GUM,1986,"Primary education, pupils",SE.PRM.ENRL,16783
Guam,GUM,1985,"Primary education, pupils",SE.PRM.ENRL,17130
Guam,GUM,1984,"Primary education, pupils",SE.PRM.ENRL,17353
Guam,GUM,1983,"Primary education, pupils",SE.PRM.ENRL,17807
Guam,GUM,1982,"Primary education, pupils",SE.PRM.ENRL,17945
Guam,GUM,1981,"Primary education, pupils",SE.PRM.ENRL,18093
Guam,GUM,1980,"Primary education, pupils",SE.PRM.ENRL,18037
Guam,GUM,1979,"Primary education, pupils",SE.PRM.ENRL,17744
Guam,GUM,1977,"Primary education, pupils",SE.PRM.ENRL,20145
Guam,GUM,1976,"Primary education, pupils",SE.PRM.ENRL,20215
Guam,GUM,1975,"Primary education, pupils",SE.PRM.ENRL,17811
Guam,GUM,1974,"Primary education, pupils",SE.PRM.ENRL,18477
Guam,GUM,1973,"Primary education, pupils",SE.PRM.ENRL,18673
Guam,GUM,1972,"Primary education, pupils",SE.PRM.ENRL,18437
Guam,GUM,1971,"Primary education, pupils",SE.PRM.ENRL,17927
Guam,GUM,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.97233
Guam,GUM,1989,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.02065
Guam,GUM,1988,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.9521
Guam,GUM,1987,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.92024
Guam,GUM,1986,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.97976
Guam,GUM,1984,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.94598
Guam,GUM,1983,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.00787
Guam,GUM,1982,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.93889
Guam,GUM,1981,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.99227
Guam,GUM,1980,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.04111
Guam,GUM,1979,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,19.93708
Guam,GUM,1977,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.99236
Guam,GUM,1976,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.99674
Guam,GUM,1975,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.98889
Guam,GUM,1973,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.02005
Guam,GUM,1972,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,25.25616
Guam,GUM,1971,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,25.14306
Guam,GUM,1989,"School enrollment, primary (% gross)",SE.PRM.ENRR,77.8290481567383
Guam,GUM,1988,"School enrollment, primary (% gross)",SE.PRM.ENRR,83.9760131835938
Guam,GUM,1987,"School enrollment, primary (% gross)",SE.PRM.ENRR,84.3227233886719
Guam,GUM,1986,"School enrollment, primary (% gross)",SE.PRM.ENRR,84.3748397827148
Guam,GUM,1985,"School enrollment, primary (% gross)",SE.PRM.ENRR,85.590087890625
Guam,GUM,1984,"School enrollment, primary (% gross)",SE.PRM.ENRR,85.579719543457
Guam,GUM,1983,"School enrollment, primary (% gross)",SE.PRM.ENRR,87.4736022949219
Guam,GUM,1982,"School enrollment, primary (% gross)",SE.PRM.ENRR,89.2786102294922
Guam,GUM,1981,"School enrollment, primary (% gross)",SE.PRM.ENRR,91.2727584838867
Guam,GUM,1976,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,15.8595104217529
Guam,GUM,1973,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,21.9568405151367
Guam,GUM,1972,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,22.2378902435303
Guam,GUM,1971,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,22.8705291748047
Guam,GUM,1989,"Primary education, teachers",SE.PRM.TCHR,775
Guam,GUM,1988,"Primary education, teachers",SE.PRM.TCHR,835
Guam,GUM,1987,"Primary education, teachers",SE.PRM.TCHR,840
Guam,GUM,1986,"Primary education, teachers",SE.PRM.TCHR,840
Guam,GUM,1984,"Primary education, teachers",SE.PRM.TCHR,870
Guam,GUM,1983,"Primary education, teachers",SE.PRM.TCHR,890
Guam,GUM,1982,"Primary education, teachers",SE.PRM.TCHR,900
Guam,GUM,1981,"Primary education, teachers",SE.PRM.TCHR,905
Guam,GUM,1980,"Primary education, teachers",SE.PRM.TCHR,900
Guam,GUM,1979,"Primary education, teachers",SE.PRM.TCHR,890
Guam,GUM,1977,"Primary education, teachers",SE.PRM.TCHR,916
Guam,GUM,1976,"Primary education, teachers",SE.PRM.TCHR,919
Guam,GUM,1975,"Primary education, teachers",SE.PRM.TCHR,810
Guam,GUM,1973,"Primary education, teachers",SE.PRM.TCHR,848
Guam,GUM,1972,"Primary education, teachers",SE.PRM.TCHR,730
Guam,GUM,1971,"Primary education, teachers",SE.PRM.TCHR,713
Guam,GUM,1990,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,83.9476699829102
Guam,GUM,1980,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,75.0335388183594
Guam,GUM,1970,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,63.1368598937988
Guam,GUM,1990,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,88.0599517822266
Guam,GUM,1980,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,82.1184234619141
Guam,GUM,1970,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,67.5992965698242
Guam,GUM,1990,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,86.1523666381836
Guam,GUM,1980,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,78.7433090209961
Guam,GUM,1970,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,65.733642578125
Guam,GUM,1990,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,37.8064918518066
Guam,GUM,1980,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,30.8514404296875
Guam,GUM,1970,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,19.8801193237305
Guam,GUM,1990,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,41.7594108581543
Guam,GUM,1980,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,37.5549812316895
Guam,GUM,1970,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,22.6262302398682
Guam,GUM,1990,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,39.9256591796875
Guam,GUM,1980,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,34.3606796264648
Guam,GUM,1970,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,21.4790096282959
Guam,GUM,1989,"Secondary education, pupils",SE.SEC.ENRL,16017
Guam,GUM,1988,"Secondary education, pupils",SE.SEC.ENRL,14595
Guam,GUM,1987,"Secondary education, pupils",SE.SEC.ENRL,14416
Guam,GUM,1986,"Secondary education, pupils",SE.SEC.ENRL,14557
Guam,GUM,1985,"Secondary education, pupils",SE.SEC.ENRL,14223
Guam,GUM,1984,"Secondary education, pupils",SE.SEC.ENRL,14063
Guam,GUM,1983,"Secondary education, pupils",SE.SEC.ENRL,13141
Guam,GUM,1982,"Secondary education, pupils",SE.SEC.ENRL,14759
Guam,GUM,1981,"Secondary education, pupils",SE.SEC.ENRL,14935
Guam,GUM,1980,"Secondary education, pupils",SE.SEC.ENRL,15308
Guam,GUM,1979,"Secondary education, pupils",SE.SEC.ENRL,14677
Guam,GUM,1978,"Secondary education, pupils",SE.SEC.ENRL,12000
Guam,GUM,1977,"Secondary education, pupils",SE.SEC.ENRL,13300
Guam,GUM,1976,"Secondary education, pupils",SE.SEC.ENRL,13242
Guam,GUM,1975,"Secondary education, pupils",SE.SEC.ENRL,12629
Guam,GUM,1974,"Secondary education, pupils",SE.SEC.ENRL,11873
Guam,GUM,1973,"Secondary education, pupils",SE.SEC.ENRL,11315
Guam,GUM,1972,"Secondary education, pupils",SE.SEC.ENRL,10602
Guam,GUM,1971,"Secondary education, pupils",SE.SEC.ENRL,10055
Guam,GUM,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.0392
Guam,GUM,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.01022
Guam,GUM,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Guam,GUM,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Guam,GUM,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.99245
Guam,GUM,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.5097
Guam,GUM,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.42921
Guam,GUM,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.60804
Guam,GUM,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.99057
Guam,GUM,1997,"Secondary education, general pupils",SE.SEC.ENRL.GC,16200
Guam,GUM,1996,"Secondary education, general pupils",SE.SEC.ENRL.GC,16000
Guam,GUM,1995,"Secondary education, general pupils",SE.SEC.ENRL.GC,15800
Guam,GUM,1994,"Secondary education, general pupils",SE.SEC.ENRL.GC,15600
Guam,GUM,1993,"Secondary education, general pupils",SE.SEC.ENRL.GC,15400
Guam,GUM,1992,"Secondary education, general pupils",SE.SEC.ENRL.GC,15300
Guam,GUM,1991,"Secondary education, general pupils",SE.SEC.ENRL.GC,15290
Guam,GUM,1990,"Secondary education, general pupils",SE.SEC.ENRL.GC,15000
Guam,GUM,1989,"Secondary education, general pupils",SE.SEC.ENRL.GC,14717
Guam,GUM,1988,"Secondary education, general pupils",SE.SEC.ENRL.GC,13395
Guam,GUM,1987,"Secondary education, general pupils",SE.SEC.ENRL.GC,13316
Guam,GUM,1986,"Secondary education, general pupils",SE.SEC.ENRL.GC,13532
Guam,GUM,1985,"Secondary education, general pupils",SE.SEC.ENRL.GC,13273
Guam,GUM,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,13195
Guam,GUM,1983,"Secondary education, general pupils",SE.SEC.ENRL.GC,12441
Guam,GUM,1982,"Secondary education, general pupils",SE.SEC.ENRL.GC,14259
Guam,GUM,1981,"Secondary education, general pupils",SE.SEC.ENRL.GC,14635
Guam,GUM,1980,"Secondary education, general pupils",SE.SEC.ENRL.GC,15308
Guam,GUM,1979,"Secondary education, general pupils",SE.SEC.ENRL.GC,14677
Guam,GUM,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,12000
Guam,GUM,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,13300
Guam,GUM,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,13242
Guam,GUM,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,12629
Guam,GUM,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,11873
Guam,GUM,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,11315
Guam,GUM,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,10602
Guam,GUM,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,10055
Guam,GUM,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.45679
Guam,GUM,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.4375
Guam,GUM,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.41772
Guam,GUM,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.39744
Guam,GUM,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.7013
Guam,GUM,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.66013
Guam,GUM,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.65925
Guam,GUM,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.66667
Guam,GUM,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.24353
Guam,GUM,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.60022
Guam,GUM,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.51307
Guam,GUM,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.51463
Guam,GUM,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.21819
Guam,GUM,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.47291
Guam,GUM,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.58934
Guam,GUM,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.14503
Guam,GUM,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.22207
Guam,GUM,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.0392
Guam,GUM,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.01022
Guam,GUM,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Guam,GUM,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Guam,GUM,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.99245
Guam,GUM,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.5097
Guam,GUM,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.42921
Guam,GUM,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.60804
Guam,GUM,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.99057
Guam,GUM,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.97514
Guam,GUM,1989,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.20114
Guam,GUM,1988,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.01852
Guam,GUM,1987,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.02
Guam,GUM,1986,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.33375
Guam,GUM,1985,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.76385
Guam,GUM,1984,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,19.53194
Guam,GUM,1983,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,19.35346
Guam,GUM,1982,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.70441
Guam,GUM,1981,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.96324
Guam,GUM,1980,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,22.0259
Guam,GUM,1979,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.90597
Guam,GUM,1978,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,22.01835
Guam,GUM,1977,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.45161
Guam,GUM,1976,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,22.25546
Guam,GUM,1975,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.40508
Guam,GUM,1974,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,20.47069
Guam,GUM,1973,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,19.85088
Guam,GUM,1972,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,18.93214
Guam,GUM,1971,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,20.31313
Guam,GUM,1997,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1800
Guam,GUM,1996,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1750
Guam,GUM,1995,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1700
Guam,GUM,1994,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1650
Guam,GUM,1993,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1600
Guam,GUM,1992,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1550
Guam,GUM,1991,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1500
Guam,GUM,1990,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1400
Guam,GUM,1989,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1300
Guam,GUM,1988,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1200
Guam,GUM,1987,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1100
Guam,GUM,1986,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,1025
Guam,GUM,1985,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,950
Guam,GUM,1984,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,868
Guam,GUM,1983,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,700
Guam,GUM,1982,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,500
Guam,GUM,1981,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,300
Guam,GUM,1980,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1979,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1978,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1977,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1976,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1975,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1974,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1973,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1972,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1971,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Guam,GUM,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.22222
Guam,GUM,1996,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.42857
Guam,GUM,1995,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.05882
Guam,GUM,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.9697
Guam,GUM,1993,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.875
Guam,GUM,1992,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.77419
Guam,GUM,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.66667
Guam,GUM,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.42857
Guam,GUM,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.15385
Guam,GUM,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.83333
Guam,GUM,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.90909
Guam,GUM,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.85366
Guam,GUM,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.78947
Guam,GUM,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.39171
Guam,GUM,1983,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45
Guam,GUM,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40
Guam,GUM,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40
Guam,GUM,1989,"Secondary education, teachers",SE.SEC.TCHR,880
Guam,GUM,1988,"Secondary education, teachers",SE.SEC.TCHR,810
Guam,GUM,1987,"Secondary education, teachers",SE.SEC.TCHR,800
Guam,GUM,1986,"Secondary education, teachers",SE.SEC.TCHR,794
Guam,GUM,1985,"Secondary education, teachers",SE.SEC.TCHR,758
Guam,GUM,1984,"Secondary education, teachers",SE.SEC.TCHR,720
Guam,GUM,1983,"Secondary education, teachers",SE.SEC.TCHR,679
Guam,GUM,1982,"Secondary education, teachers",SE.SEC.TCHR,680
Guam,GUM,1981,"Secondary education, teachers",SE.SEC.TCHR,680
Guam,GUM,1980,"Secondary education, teachers",SE.SEC.TCHR,695
Guam,GUM,1979,"Secondary education, teachers",SE.SEC.TCHR,670
Guam,GUM,1978,"Secondary education, teachers",SE.SEC.TCHR,545
Guam,GUM,1977,"Secondary education, teachers",SE.SEC.TCHR,620
Guam,GUM,1976,"Secondary education, teachers",SE.SEC.TCHR,595
Guam,GUM,1975,"Secondary education, teachers",SE.SEC.TCHR,590
Guam,GUM,1974,"Secondary education, teachers",SE.SEC.TCHR,580
Guam,GUM,1973,"Secondary education, teachers",SE.SEC.TCHR,570
Guam,GUM,1972,"Secondary education, teachers",SE.SEC.TCHR,560
Guam,GUM,1971,"Secondary education, teachers",SE.SEC.TCHR,495
