ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,673332,Number of men,93144,0,IA,India,2020,IA2020DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2019-21,DHS,,93267,,,
IND,65828,Number of men (unweighted),93267,0,IA,India,2020,IA2020DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2019-21,DHS,93144,,,,
IND,115488,Mean Body Mass Index (BMI) for men,22.4,1,IA,India,2020,IA2020DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2019-21,DHS,85895,87733,,,
IND,115486,Men with normal BMI (18.5-24.9),60.9,1,IA,India,2020,IA2020DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2019-21,DHS,85895,87733,,,
IND,115489,Men who are thin according to BMI (<18.5),16.2,1,IA,India,2020,IA2020DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2019-21,DHS,85895,87733,,,
IND,115487,Men who are mildly thin according to BMI (17.0-18.4),9.6,1,IA,India,2020,IA2020DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2019-21,DHS,85895,87733,,,
IND,115490,Men who are moderately thin according to BMI (<17.0),6.6,1,IA,India,2020,IA2020DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2019-21,DHS,85895,87733,,,
IND,115491,Men who are overweight or obese according to BMI (>=25.0),22.9,1,IA,India,2020,IA2020DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2019-21,DHS,85895,87733,,,
IND,115492,Men who are overweight according to BMI (25.0-29.9),18.9,1,IA,India,2020,IA2020DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2019-21,DHS,85895,87733,,,
IND,115493,Men who are obese according to BMI (>=30.0),4,1,IA,India,2020,IA2020DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2019-21,DHS,85895,87733,,,
IND,118089,Number of men,85895,0,IA,India,2020,IA2020DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2019-21,DHS,,87733,,,
IND,466411,Number of men (unweighted),87733,0,IA,India,2020,IA2020DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2019-21,DHS,85895,,,,
