ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Masvingo,4984365,Number of women,1137,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNUM,ZWDHS2005457008,2005-06,DHS,,974,,,1
ZWE,Harare Chitungwiza,1483248,Number of women,1492,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNUM,ZWDHS2005457009,2005-06,DHS,,1395,,,1
ZWE,Bulawayo,3050357,Number of women,697,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNUM,ZWDHS2005457010,2005-06,DHS,,845,,,1
ZWE,Manicaland,592203,Number of women (unweighted),1039,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWUNW,ZWDHS2005457001,2005-06,DHS,1043,,,,1
ZWE,Mashonaland Central,4397273,Number of women (unweighted),751,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWUNW,ZWDHS2005457002,2005-06,DHS,825,,,,1
ZWE,Mashonaland East,3065369,Number of women (unweighted),696,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWUNW,ZWDHS2005457003,2005-06,DHS,714,,,,1
ZWE,Mashonaland West,4607774,Number of women (unweighted),777,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWUNW,ZWDHS2005457004,2005-06,DHS,829,,,,1
ZWE,Matabeleland North,3873521,Number of women (unweighted),672,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWUNW,ZWDHS2005457005,2005-06,DHS,536,,,,1
ZWE,Matabeleland South,3443860,Number of women (unweighted),630,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWUNW,ZWDHS2005457006,2005-06,DHS,439,,,,1
ZWE,Midlands,4120392,Number of women (unweighted),1128,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457007,1457007,Region,Midlands,0,,0,1,EDLITRWUNW,ZWDHS2005457007,2005-06,DHS,1193,,,,1
ZWE,Masvingo,3408687,Number of women (unweighted),974,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWUNW,ZWDHS2005457008,2005-06,DHS,1137,,,,1
ZWE,Harare Chitungwiza,3128830,Number of women (unweighted),1395,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWUNW,ZWDHS2005457009,2005-06,DHS,1492,,,,1
ZWE,Bulawayo,3050400,Number of women (unweighted),845,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWUNW,ZWDHS2005457010,2005-06,DHS,697,,,,1
ZWE,Manicaland,649817,Men with secondary or higher education,67.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMSCH,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596115,Men with secondary or higher education,61,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMSCH,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368206,Men with secondary or higher education,78.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMSCH,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161902,Men with secondary or higher education,70.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMSCH,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296443,Men with secondary or higher education,48.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMSCH,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017420,Men with secondary or higher education,62.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMSCH,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904312,Men with secondary or higher education,69.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMSCH,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752947,Men with secondary or higher education,65.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMSCH,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296513,Men with secondary or higher education,92.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMSCH,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644897,Men with secondary or higher education,90.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMSCH,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649814,Men who can read a whole sentence,18.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMRDW,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596114,Men who can read a whole sentence,27.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMRDW,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368210,Men who can read a whole sentence,10,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMRDW,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161917,Men who can read a whole sentence,10.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMRDW,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296421,Men who can read a whole sentence,20.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMRDW,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017422,Men who can read a whole sentence,20.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMRDW,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904324,Men who can read a whole sentence,16.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMRDW,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752951,Men who can read a whole sentence,19.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMRDW,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296515,Men who can read a whole sentence,5.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMRDW,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644891,Men who can read a whole sentence,4.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMRDW,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649818,Men who can read part of a sentence,6.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMRDP,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596129,Men who can read part of a sentence,4.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMRDP,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368207,Men who can read part of a sentence,7.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMRDP,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161916,Men who can read part of a sentence,14.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMRDP,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296444,Men who can read part of a sentence,20.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMRDP,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017421,Men who can read part of a sentence,13.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMRDP,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904313,Men who can read part of a sentence,8.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMRDP,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752948,Men who can read part of a sentence,9.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMRDP,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296514,Men who can read part of a sentence,1.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMRDP,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644898,Men who can read part of a sentence,4.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMRDP,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649815,Men who cannot read at all,5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMNRD,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596130,Men who cannot read at all,6.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMNRD,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368211,Men who cannot read at all,2.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMNRD,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161918,Men who cannot read at all,3.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMNRD,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296422,Men who cannot read at all,9.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMNRD,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017423,Men who cannot read at all,2.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMNRD,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904325,Men who cannot read at all,4.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMNRD,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752952,Men who cannot read at all,4.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMNRD,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296516,Men who cannot read at all,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMNRD,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644892,Men who cannot read at all,0.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMNRD,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649819,Men for whom no card with required language was available,0.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMNCD,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596116,Men for whom no card with required language was available,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMNCD,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368205,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMNCD,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161898,Men for whom no card with required language was available,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMNCD,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296445,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMNCD,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017416,Men for whom no card with required language was available,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMNCD,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904308,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMNCD,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752945,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMNCD,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296518,Men for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMNCD,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644894,Men for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMNCD,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649820,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMBLD,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596117,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMBLD,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368213,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMBLD,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161899,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMBLD,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296456,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMBLD,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017417,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMBLD,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904309,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRMBLD,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752946,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMBLD,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296519,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMBLD,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644895,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMBLD,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649834,Men with missing information on literacy,1.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMMIS,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596131,Men with missing information on literacy,0.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMMIS,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368214,Men with missing information on literacy,1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMMIS,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161900,Men with missing information on literacy,1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMMIS,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296457,Men with missing information on literacy,0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMMIS,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017418,Men with missing information on literacy,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMMIS,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904310,Men with missing information on literacy,0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457007,1457007,Region,Midlands,0,,0,1,EDLITRMMIS,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752949,Men with missing information on literacy,0.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMMIS,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296536,Men with missing information on literacy,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMMIS,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644896,Men with missing information on literacy,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMMIS,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649835,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMTOT,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596132,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMTOT,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368238,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMTOT,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161901,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMTOT,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296458,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMTOT,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017419,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMTOT,ZWDHS2005457006,2005-06,DHS,306,437,,,1
ZWE,Midlands,4904311,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457007,1457007,Region,Midlands,0,,0,1,EDLITRMTOT,ZWDHS2005457007,2005-06,DHS,956,910,,,1
ZWE,Masvingo,4752950,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457008,1457008,Region,Masvingo,0,,0,1,EDLITRMTOT,ZWDHS2005457008,2005-06,DHS,771,754,,,1
ZWE,Harare Chitungwiza,3296537,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRMTOT,ZWDHS2005457009,2005-06,DHS,1219,978,,,1
ZWE,Bulawayo,6644899,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRMTOT,ZWDHS2005457010,2005-06,DHS,460,609,,,1
ZWE,Manicaland,649816,Men who are literate,93.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRMLIT,ZWDHS2005457001,2005-06,DHS,793,753,,,1
ZWE,Mashonaland Central,4596133,Men who are literate,92.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRMLIT,ZWDHS2005457002,2005-06,DHS,681,696,,,1
ZWE,Mashonaland East,6368212,Men who are literate,96.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRMLIT,ZWDHS2005457003,2005-06,DHS,570,550,,,1
ZWE,Mashonaland West,3161919,Men who are literate,94.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRMLIT,ZWDHS2005457004,2005-06,DHS,691,637,,,1
ZWE,Matabeleland North,4296423,Men who are literate,89.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRMLIT,ZWDHS2005457005,2005-06,DHS,416,525,,,1
ZWE,Matabeleland South,1017424,Men who are literate,97.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRMLIT,ZWDHS2005457006,2005-06,DHS,306,437,,,1
