ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,46917,Women first married by exact age 18,48.1,1,YE,Yemen,2013,YE2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,13895,13874,,,
YEM,192723,Neonatal mortality rate,26,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,22,29,
YEM,409351,Neonatal mortality rate,27,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,24,29,
YEM,235893,Postneonatal mortality rate,17,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,14,20,
YEM,409148,Postneonatal mortality rate,20,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,18,23,
YEM,195184,Infant mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,38,48,
YEM,200925,Infant mortality rate,47,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,43,51,
YEM,208324,Child mortality rate,10,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,8,12,
YEM,408951,Child mortality rate,11,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,10,13,
YEM,218962,Under-five mortality rate,53,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,47,58,
YEM,197886,Under-five mortality rate,58,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,53,62,
YEM,584856,Antenatal care from a skilled provider,59.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,8065,8203,,,
YEM,719335,Antenatal care from a skilled provider,59.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,10369,10549,,,
YEM,124031,Antenatal care from a skilled provider,59.4,1,YE,Yemen,2013,YE2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013,DHS,6110,6173,,,
YEM,43648,Antenatal visits for pregnancy: 4+ visits,24.6,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,8065,8203,,,
YEM,572232,Antenatal visits for pregnancy: 4+ visits,25.1,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,10369,10549,,,
YEM,657031,Antenatal visits for pregnancy: 4+ visits,24.8,1,YE,Yemen,2013,YE2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013,DHS,6110,6173,,,
YEM,530216,Tetanus protection at birth,26.4,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,8065,8203,,,
YEM,144543,Tetanus protection at birth,27.9,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,10369,10549,,,
YEM,11825,Tetanus protection at birth,25.3,1,YE,Yemen,2013,YE2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2013,DHS,6110,6173,,,
YEM,308619,Place of delivery: Health facility,31,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,9697,9794,,,
YEM,308611,Place of delivery: Health facility,29.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,15880,16093,,,
YEM,715407,Place of delivery: Health facility,31.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013,DHS,6509,6563,,,
YEM,660524,Assistance during delivery from a skilled provider,46.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,9697,9794,,,
YEM,508984,Assistance during delivery from a skilled provider,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,15880,16093,,,
YEM,707951,Assistance during delivery from a skilled provider,47.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,6509,6563,,,
YEM,660525,Delivery by cesarean section,5.3,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013,DHS,9697,9794,,,
YEM,508985,Delivery by cesarean section,4.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013,DHS,15880,16093,,,
YEM,707952,Delivery by cesarean section,5.8,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013,DHS,6509,6563,,,
YEM,721663,Mother's first postnatal checkup in the first two days after birth,19.9,1,YE,Yemen,2013,YE2013DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2013,DHS,6110,6173,,,
YEM,753945,Newborn's first postnatal checkup in the first two days after birth,11.2,1,YE,Yemen,2013,YE2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013,DHS,6110,6173,,,
YEM,375443,Birth weight of child reported,8.2,1,YE,Yemen,2013,YE2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2013,DHS,9697,9794,,,
YEM,375458,Birth weight of child reported,8.1,1,YE,Yemen,2013,YE2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2013,DHS,15880,16093,,,
YEM,567612,BCG vaccination received in first year,66,1,YE,Yemen,2013,YE2013DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2013,DHS,11967,12148,,,
YEM,567618,DPT 3 vaccination received in first year,56.8,1,YE,Yemen,2013,YE2013DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2013,DHS,11967,12148,,,
YEM,567611,Polio 3 vaccination received in first year,54,1,YE,Yemen,2013,YE2013DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2013,DHS,11967,12148,,,
YEM,567613,Measles vaccination received in first year,57.8,1,YE,Yemen,2013,YE2013DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2013,DHS,11967,12148,,,
YEM,567619,Received all 8 basic vaccinations in first year,20,1,YE,Yemen,2013,YE2013DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2013,DHS,11967,12148,,,
YEM,569703,Children with ARI for whom advice or treatment was sought,63.4,1,YE,Yemen,2013,YE2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013,DHS,1249,1231,,,
YEM,20511,Children with ARI for whom advice or treatment was sought,62.6,1,YE,Yemen,2013,YE2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013,DHS,1859,1870,,,
YEM,569704,Children with symptoms of ARI who received antibiotics,54.2,1,YE,Yemen,2013,YE2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2013,DHS,1249,1231,,,
YEM,20512,Children with symptoms of ARI who received antibiotics,53.4,1,YE,Yemen,2013,YE2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2013,DHS,1859,1870,,,
YEM,375600,Treatment of diarrhea: Advice or treatment was sought,59.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2013,DHS,3513,3528,,,
YEM,178068,Treatment of diarrhea: Advice or treatment was sought,57.3,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2013,DHS,4733,4770,,,
YEM,375603,Treatment of diarrhea: ORT or increased fluids,59.7,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2013,DHS,3513,3528,,,
YEM,178077,Treatment of diarrhea: ORT or increased fluids,59.5,1,YE,Yemen,2013,YE2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2013,DHS,4733,4770,,,
YEM,466436,Safe disposal of stools,26.4,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,7853,7980,,,
YEM,119545,Safe disposal of stools,37.1,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013,DHS,10135,10313,,,
YEM,720266,Safe disposal of stools,18.9,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,5906,5971,,,
YEM,296748,Children stunted,46.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,13823,14014,,,
YEM,66113,Children wasted,16.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,13823,14014,,,
YEM,733455,Children underweight,39,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013,DHS,13823,14014,,,
YEM,733458,Children overweight for their age,0.4,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2013,DHS,13823,14014,,,
YEM,96028,Children ever breastfed,96.7,1,YE,Yemen,2013,YE2013DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2013,DHS,6110,6173,,,
YEM,96115,Children who started breastfeeding within 1 hour of birth,52.7,1,YE,Yemen,2013,YE2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013,DHS,6110,6173,,,
YEM,672692,Children exclusively breastfed,10.3,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013,DHS,1643,1672,,,
YEM,672683,Children breastfeeding and consuming plain water only,25.2,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2013,DHS,1643,1672,,,
YEM,672690,Children breastfeeding and consuming non-milk liquids,3.7,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2013,DHS,1643,1672,,,
YEM,672691,Children breastfeeding and consuming complementary foods,24.2,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2013,DHS,1643,1672,,,
YEM,672686,Children currently breastfeeding,93.4,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013,DHS,1643,1672,,,
YEM,181324,Children using a bottle with a nipple,43.8,1,YE,Yemen,2013,YE2013DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2013,DHS,1654,1684,,,
YEM,296779,Median duration of any breastfeeding,18.4,1,YE,Yemen,2013,YE2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013,DHS,,,,,
YEM,453075,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,17.3,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013,DHS,3004,3014,,,
YEM,511195,Non-breastfed children 6-23 months fed milk or milk products,56.8,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2013,DHS,1259,1285,,,
YEM,511194,Non-breastfed children 6-23 months with 3 IYCF practices,10.9,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013,DHS,1259,1285,,,
YEM,8228,Children 6-23 months fed 5+ food groups,21.3,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2013,DHS,4263,4299,,,
YEM,8229,Children 6-23 months fed the minimum meal frequency,57.8,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2013,DHS,4263,4299,,,
YEM,8230,Children 6-23 months with 3 IYCF practices,15.4,1,YE,Yemen,2013,YE2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013,DHS,4263,4299,,,
YEM,527334,Households with iodized salt,49.9,1,YE,Yemen,2013,YE2013DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2013,DHS,16406,16383,,,
YEM,508359,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],4.2,1,YE,Yemen,2013,YE2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,18548,17742,,,
YEM,11484,Women who know where to get an HIV test,18.4,1,YE,Yemen,2013,YE2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013,DHS,25434,25434,,,
YEM,564771,Wife beating justified for at least one specific reason [Women],48.7,1,YE,Yemen,2013,YE2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013,DHS,25434,25434,,,
YEM,128229,Women circumcised (FGC),18.5,1,YE,Yemen,2013,YE2013DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2013,DHS,25434,25434,,,
YEM,624966,Women who believe that female circumcision should be continued,18.8,1,YE,Yemen,2013,YE2013DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2013,DHS,17132,15909,,,
YEM,538345,Children registered,30.7,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013,DHS,15600,16180,,,
YEM,378422,Children 2-14 who experienced any violent discipline method,79.2,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2013,DHS,13612,13612,,,
YEM,126987,Population using an improved water source,74.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,115743,119720,,,
YEM,286828,Households using an appropriate treatment method,5.5,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2013,DHS,17351,17351,,,
YEM,188255,Population with an improved sanitation facility,50.6,1,YE,Yemen,2013,YE2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,115743,119720,,,
YEM,606251,Households with a place for handwashing was observed,71.9,1,YE,Yemen,2013,YE2013DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2013,DHS,17351,17351,,,
YEM,580006,Households using solid fuel for cooking ,35,1,YE,Yemen,2013,YE2013DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2013,DHS,17351,17351,,,
YEM,454066,Children not living with a biological parent,1.5,1,YE,Yemen,2013,YE2013DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2013,DHS,56958,59221,,,
YEM,454079,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.1,1,YE,Yemen,2013,YE2013DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013,DHS,56958,59221,,,
