GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3798 [2913-4811],3797.95700,2912.61700,4810.67400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,2183 [1575-2941],2183.11000,1574.69900,2941.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3338 [2582-4193],3338.40200,2581.99500,4193.20300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1791 [1359-2269],1791.24300,1358.74100,2269.47500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3053 [2362-3831],3052.95300,2362.28900,3830.73900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,2297 [1758-2937],2297.31500,1757.82000,2936.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3502 [2696-4415],3501.83800,2695.79100,4415.43800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1628 [1273-2044],1628.21900,1272.83600,2043.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1631 [1271-2050],1631.16700,1270.97800,2050.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1711 [1337-2146],1710.59500,1337.05000,2145.96200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,2357 [1750-3097],2357.02000,1750.38000,3097.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4464 [3177-6034],4463.69500,3176.60100,6033.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3255 [2347-4344],3254.58000,2346.96500,4344.10100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4952 [3668-6435],4952.26900,3668.02800,6435.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3373 [2600-4247],3373.19800,2599.92800,4247.16100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3817 [2913-4847],3817.41600,2912.63300,4847.37900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1960 [1480-2491],1960.20000,1480.01300,2491.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4876 [3560-6438],4876.17200,3560.37300,6438.04700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1846 [1437-2329],1845.97100,1436.94800,2328.65800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1952 [1476-2482],1951.98600,1475.66900,2482.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,2027 [1562-2571],2027.37400,1562.33200,2571.41300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1639 [1245-2082],1638.85800,1245.29400,2081.84600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4824 [3620-6196],4824.13000,3619.92500,6196.00100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1629 [1273-2039],1628.78600,1272.84300,2039.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4283 [3244-5458],4282.50500,3243.76500,5458.46100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1452 [1131-1818],1451.94000,1130.69300,1817.53300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3586 [2758-4528],3586.25600,2757.90500,4527.81900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1699 [1287-2159],1698.72500,1287.43900,2159.19700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2281 [1602-3093],2280.58500,1601.90200,3092.81800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2255 [1681-2887],2255.13100,1681.43300,2887.04800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,1386 [1078-1738],1385.88500,1077.81200,1738.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1647 [1269-2072],1647.32700,1268.66700,2072.20700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1659 [1177-2219],1658.83800,1177.03300,2219.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1825 [1392-2299],1824.68300,1392.16200,2298.54700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1745 [1327-2203],1744.97900,1327.09200,2203.44900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3476 [2685-4372],3475.83000,2685.26100,4371.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3766 [2885-4764],3766.46800,2885.16700,4763.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2590 [2003-3258],2590.04300,2003.17600,3258.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2655 [1933-3463],2654.81600,1933.36200,3463.40400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2527 [1862-3259],2526.81500,1862.10500,3259.23100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1818 [1379-2306],1818.17400,1379.39200,2306.08100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,1848 [1413-2331],1848.46100,1412.80500,2330.93700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,MLE,Male,,GHE080,Diabetes mellitus,,2297 [1735-2972],2297.45200,1734.66600,2971.67200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3033 [2346-3810],3033.21200,2346.47900,3810.44700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,FMLE,Female,,GHE080,Diabetes mellitus,,2005 [1506-2557],2005.06800,1506.41000,2556.79400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20171 [16541-23826],20170.56000,16541.19000,23826.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12522 [10122-15479],12521.97000,10121.69000,15479.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,12451 [10206-14652],12450.92000,10205.77000,14651.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10364 [8507-12147],10363.52000,8507.34400,12146.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CHL,2001,2001,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,9276 [7588-11022],9275.61300,7588.29800,11021.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CHL,2010,2010,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23654 [19432-28141],23653.97000,19432.27000,28141.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20399 [16758-24120],20399.32000,16758.26000,24120.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,10158 [8361-12124],10158.20000,8360.89600,12124.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,14005 [11149-17125],14005.04000,11148.86000,17125.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CHL,2017,2017,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,14013 [10981-17355],14013.48000,10980.97000,17355.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,13000 [9972-16768],13000.41000,9971.71700,16767.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12008 [9896-14531],12008.05000,9896.08400,14530.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10821 [8886-12688],10821.45000,8886.43600,12688.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CHL,2000,2000,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,9310 [7603-11060],9310.09400,7603.30100,11060.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CHL,2012,2012,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,12927 [10563-15275],12926.97000,10562.86000,15274.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CHL,2015,2015,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,13781 [11123-16606],13780.81000,11123.39000,16605.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CHL,2004,2004,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10495 [8620-12306],10494.90000,8619.76700,12305.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10075 [8277-11812],10074.75000,8276.89600,11812.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,12593 [10302-14843],12592.87000,10301.86000,14842.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CHL,2003,2003,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,9807 [8034-11680],9807.03800,8033.84400,11679.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,27958 [21104-36119],27957.66000,21104.40000,36118.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,13210 [9936-17278],13209.76000,9936.26000,17277.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CHL,2014,2014,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12159 [9923-14891],12158.56000,9922.91000,14891.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,11083 [9089-13049],11082.79000,9088.54700,13048.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,12019 [9859-14130],12018.76000,9859.29200,14129.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24222 [19892-28863],24221.86000,19891.72000,28863.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CHL,2016,2016,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12675 [10086-15890],12674.87000,10086.11000,15890.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,13046 [10658-15478],13046.40000,10658.46000,15478.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,10505 [8639-12603],10504.51000,8638.93800,12603.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,FMLE,Female,,GHE061,Malignant neoplasms,,12023 [9880-14611],12022.75000,9880.35400,14610.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CHL,2019,2019,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,14748 [11168-18841],14747.90000,11168.14000,18841.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,MLE,Male,,GHE061,Malignant neoplasms,,10965 [8998-12863],10965.00000,8997.91200,12862.73000,,,
