Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,397670013.427734
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,305350006.103516
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,241830001.831055
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,233279998.779297
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,248960006.713867
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,129449996.948242
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,100989997.86377
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,124709999.084473
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,124080001.831055
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,71449996.9482422
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,100809997.558594
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,82139999.3896484
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,82919998.1689453
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,67190002.4414063
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,60810001.373291
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,41400001.5258789
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,41810001.373291
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,35830001.8310547
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,32959999.0844727
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,28360000.6103516
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,27270000.4577637
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31819999.6948242
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31620000.8392334
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31280000.6866455
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,37909999.8474121
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,43110000.6103516
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,42490001.6784668
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29879999.1607666
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,39830001.8310547
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29610000.6103516
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,23510000.2288818
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,38040000.9155273
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,27430000.3051758
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,33119998.9318848
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,32349998.4741211
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15529999.7329712
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9699999.80926514
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12409999.8474121
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9430000.30517578
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10970000.2670288
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8819999.69482422
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,20370000.8392334
"Yemen, Rep.",YEM,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,16549999.2370605
"Yemen, Rep.",YEM,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,9420000.07629395
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15699999.8092651
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6739999.77111816
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8680000.30517578
"Yemen, Rep.",YEM,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19270000.4577637
"Yemen, Rep.",YEM,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11739999.7711182
"Yemen, Rep.",YEM,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8800000.19073486
"Yemen, Rep.",YEM,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8460000.03814697
"Yemen, Rep.",YEM,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4539999.96185303
"Yemen, Rep.",YEM,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1850000.02384186
"Yemen, Rep.",YEM,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,79999.9982118607
"Yemen, Rep.",YEM,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70000.0002980232
"Yemen, Rep.",YEM,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,289999.99165535
"Yemen, Rep.",YEM,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,639999.985694885
"Yemen, Rep.",YEM,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,699999.988079071
"Yemen, Rep.",YEM,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,310000.002384186
"Yemen, Rep.",YEM,1962,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,159999.996423721
"Yemen, Rep.",YEM,1960,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29999.9993294477
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,26159999.8474121
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,11810000.4196167
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,40939998.626709
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,22420000.0762939
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,28299999.2370605
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6840000.15258789
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7960000.03814697
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6250000
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,15880000.1144409
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6050000.19073486
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3019999.98092651
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3490000.00953674
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3259999.99046326
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4119999.88555908
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3589999.91416931
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2470000.02861023
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2650000.09536743
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,810000.002384186
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3039999.96185303
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5320000.17166138
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-500000
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,819999.992847443
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,529999.971389771
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6460000.03814697
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4139999.8664856
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,12850000.3814697
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,13229999.5422363
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,12720000.2670288
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,13909999.8474121
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7179999.82833862
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3009999.99046326
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3990000.00953674
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,270000.010728836
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1190000.05722046
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1409999.9666214
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
"Yemen, Rep.",YEM,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,270000.010728836
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1629999.99523163
"Yemen, Rep.",YEM,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,730000.019073486
"Yemen, Rep.",YEM,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
"Yemen, Rep.",YEM,1970,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1029999.97138977
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2789999.96185303
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5679999.82833862
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6210000.03814697
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3640000.10490417
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1009999.99046326
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1059999.94277954
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-990000.009536743
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2119999.88555908
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1110000.01430511
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3859999.89509583
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1889999.98569489
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,150000.005960464
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,119999.997317791
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2630000.11444092
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8600000.38146973
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4530000.20980835
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4150000.09536743
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2140000.10490417
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,70000.0002980232
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4469999.79019165
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,8689999.5803833
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,6400000.09536743
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3640000.10490417
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5239999.77111816
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5150000.09536743
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,7730000.01907349
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5349999.90463257
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,5119999.88555908
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4460000.03814697
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4320000.17166138
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3640000.10490417
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,550000.011920929
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,180000.007152557
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,170000.001788139
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Yemen, Rep.",YEM,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
"Yemen, Rep.",YEM,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,79999.9982118607
"Yemen, Rep.",YEM,1971,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12560000.4196167
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8729999.54223633
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9060000.4196167
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8899999.61853027
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5699999.80926514
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1100000.02384186
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1559999.94277954
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2970000.02861023
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2349999.90463257
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3390000.10490417
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4550000.19073486
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6949999.80926514
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5860000.1335144
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4699999.80926514
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5829999.92370605
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6099999.90463257
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6190000.05722046
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3670000.07629395
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4079999.92370605
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4199999.80926514
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1610000.01430511
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6489999.77111816
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14090000.1525879
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9989999.77111816
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,12829999.9237061
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11829999.9237061
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14579999.9237061
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14170000.0762939
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,36389999.3896484
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18319999.6948242
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,20120000.8392334
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16510000.2288818
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3240000.00953674
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,8840000.15258789
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3920000.07629395
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5139999.8664856
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5369999.88555908
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4920000.07629395
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4369999.88555908
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2509999.99046326
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2670000.07629395
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5150000.09536743
"Yemen, Rep.",YEM,1979,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2599999.90463257
"Yemen, Rep.",YEM,1978,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1009999.99046326
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,157380004.882813
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,283579986.572266
