ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,40848,Polio 1 vaccination received,82.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2011,DHS,1930,1927,,,
ETH,704266,Polio 1 vaccination received,83.2,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2011,DHS,2063,2099,,,
ETH,40864,Polio 2 vaccination received,70,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2011,DHS,1930,1927,,,
ETH,704268,Polio 2 vaccination received,74.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2011,DHS,2063,2099,,,
ETH,40866,Polio 3 vaccination received,44.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2011,DHS,1930,1927,,,
ETH,704275,Polio 3 vaccination received,54.2,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2011,DHS,2063,2099,,,
ETH,40849,Measles vaccination received,55.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2011,DHS,1930,1927,,,
ETH,704276,Measles vaccination received,56.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2011,DHS,2063,2099,,,
ETH,40846,Received all 8 basic vaccinations,24.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2011,DHS,1930,1927,,,
ETH,704264,Received all 8 basic vaccinations,24,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2011,DHS,2063,2099,,,
ETH,40847,Received no vaccinations,14.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2011,DHS,1930,1927,,,
ETH,704265,Received no vaccinations,14.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2011,DHS,2063,2099,,,
ETH,366151,Number of children 12-23 months,1930,0,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2011,DHS,,1927,,,
ETH,708301,Number of children 12-23 months,2063,0,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2011,DHS,,2099,,,
ETH,40851,Number of children 12-23 months (unweighted),1927,0,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2011,DHS,1930,,,,
ETH,491088,Number of children 12-23 months (unweighted),2099,0,ET,Ethiopia,2011,ET2011DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2011,DHS,2063,,,,
ETH,708536,BCG vaccination received,66.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2011,DHS,1930,1927,,,
ETH,708532,DPT 1 vaccination received,63.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2011,DHS,1930,1927,,,
ETH,708537,DPT 2 vaccination received,52.4,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2011,DHS,1930,1927,,,
ETH,708533,DPT 3 vaccination received,36.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2011,DHS,1930,1927,,,
ETH,708135,Polio 0 vaccination received,19.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2011,DHS,1930,1927,,,
ETH,708136,Polio 1 vaccination received,82.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2011,DHS,1930,1927,,,
ETH,708530,Polio 2 vaccination received,70,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2011,DHS,1930,1927,,,
ETH,708531,Polio 3 vaccination received,44.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2011,DHS,1930,1927,,,
ETH,708534,Measles vaccination received,55.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2011,DHS,1930,1927,,,
ETH,708543,Received all 8 basic vaccinations,24.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011,DHS,1930,1927,,,
ETH,708535,Received no vaccinations,14.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2011,DHS,1930,1927,,,
ETH,753518,Number of children 12-23 months,1930,0,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2011,DHS,,1927,,,
ETH,27583,Number of children 12-23 months (unweighted),1927,0,ET,Ethiopia,2011,ET2011DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2011,DHS,1930,,,,
ETH,366055,BCG vaccination received in first year,64.2,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2011,DHS,8657,8554,,,
ETH,366056,DPT 1 vaccination received in first year,58.1,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2011,DHS,8657,8554,,,
ETH,366057,DPT 2 vaccination received in first year,47.7,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2011,DHS,8657,8554,,,
ETH,366065,DPT 3 vaccination received in first year,33.4,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2011,DHS,8657,8554,,,
ETH,366060,Polio 0 vaccination received in first year,16.3,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2011,DHS,8657,8554,,,
ETH,366062,Polio 1 vaccination received in first year,80.8,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2011,DHS,8657,8554,,,
ETH,366061,Polio 2 vaccination received in first year,72.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2011,DHS,8657,8554,,,
ETH,366063,Polio 3 vaccination received in first year,52.6,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2011,DHS,8657,8554,,,
ETH,366064,Measles vaccination received in first year,50.4,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2011,DHS,8657,8554,,,
ETH,366066,Received all 8 basic vaccinations in first year,10.5,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2011,DHS,8657,8554,,,
ETH,366067,Received no vaccinations in first year,76.9,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2011,DHS,8657,8554,,,
ETH,366068,Percentage showing a vaccination card,19.2,1,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2011,DHS,8657,8554,,,
ETH,366070,Number of children one to four years of age,8657,0,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2011,DHS,,8554,,,
ETH,366076,Number of children one to four years of age (unweighted),8554,0,ET,Ethiopia,2011,ET2011DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2011,DHS,8657,,,,
ETH,623264,BCG vaccination received,69.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2016,DHS,2004,1929,,,
ETH,641218,BCG vaccination received,67.9,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2016,DHS,1944,1926,,,
ETH,623265,DPT 1 vaccination received,73.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2016,DHS,2004,1929,,,
ETH,641219,DPT 1 vaccination received,67.1,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2016,DHS,1944,1926,,,
ETH,623266,DPT 2 vaccination received,65.1,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2016,DHS,2004,1929,,,
ETH,641220,DPT 2 vaccination received,56.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2016,DHS,1944,1926,,,
ETH,623267,DPT 3 vaccination received,53.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2016,DHS,2004,1929,,,
ETH,641208,DPT 3 vaccination received,44.9,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2016,DHS,1944,1926,,,
ETH,623268,Polio 1 vaccination received,80.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2016,DHS,2004,1929,,,
ETH,641209,Polio 1 vaccination received,77.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2016,DHS,1944,1926,,,
ETH,623271,Polio 2 vaccination received,71.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2016,DHS,2004,1929,,,
ETH,641203,Polio 2 vaccination received,69.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2016,DHS,1944,1926,,,
ETH,623270,Polio 3 vaccination received,56.4,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2016,DHS,2004,1929,,,
ETH,641211,Polio 3 vaccination received,51.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2016,DHS,1944,1926,,,
ETH,623275,Measles vaccination received,54.3,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016,DHS,2004,1929,,,
ETH,641215,Measles vaccination received,54.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016,DHS,1944,1926,,,
ETH,623277,Received all 8 basic vaccinations,38.5,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2016,DHS,2004,1929,,,
ETH,641221,Received all 8 basic vaccinations,34.8,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2016,DHS,1944,1926,,,
ETH,623278,Received no vaccinations,15.9,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2016,DHS,2004,1929,,,
ETH,641222,Received no vaccinations,18.8,1,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2016,DHS,1944,1926,,,
ETH,630526,Number of children 12-23 months,2004,0,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2016,DHS,,1929,,,
ETH,641223,Number of children 12-23 months,1944,0,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2016,DHS,,1926,,,
ETH,455739,Number of children 12-23 months (unweighted),1929,0,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2016,DHS,2004,,,,
ETH,366188,Number of children 12-23 months (unweighted),1926,0,ET,Ethiopia,2016,ET2016DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2016,DHS,1944,,,,
ETH,148258,BCG vaccination received,69.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2016,DHS,2004,1929,,,
ETH,148257,DPT 1 vaccination received,73.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2016,DHS,2004,1929,,,
ETH,148269,DPT 2 vaccination received,65.1,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2016,DHS,2004,1929,,,
ETH,148259,DPT 3 vaccination received,53.2,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2016,DHS,2004,1929,,,
ETH,148266,Polio 1 vaccination received,80.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2016,DHS,2004,1929,,,
ETH,148267,Polio 2 vaccination received,71.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2016,DHS,2004,1929,,,
ETH,148268,Polio 3 vaccination received,56.4,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2016,DHS,2004,1929,,,
ETH,148264,Measles vaccination received,54.3,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2016,DHS,2004,1929,,,
ETH,148272,Received all 8 basic vaccinations,38.5,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016,DHS,2004,1929,,,
ETH,148265,Received no vaccinations,15.9,1,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2016,DHS,2004,1929,,,
ETH,148273,Number of children 12-23 months,2004,0,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2016,DHS,,1929,,,
ETH,366194,Number of children 12-23 months (unweighted),1929,0,ET,Ethiopia,2016,ET2016DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2016,DHS,2004,,,,
ETH,688369,BCG vaccination received in first year,65.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2016,DHS,3947,3855,,,
ETH,688371,DPT 1 vaccination received in first year,67.6,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2016,DHS,3947,3855,,,
ETH,688372,DPT 2 vaccination received in first year,58.3,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2016,DHS,3947,3855,,,
ETH,688373,DPT 3 vaccination received in first year,45.9,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2016,DHS,3947,3855,,,
ETH,688377,Polio 1 vaccination received in first year,76.3,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2016,DHS,3947,3855,,,
ETH,688368,Polio 2 vaccination received in first year,67.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2016,DHS,3947,3855,,,
ETH,688378,Polio 3 vaccination received in first year,50.8,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2016,DHS,3947,3855,,,
ETH,688370,Measles vaccination received in first year,44.7,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2016,DHS,3947,3855,,,
ETH,688374,Received all 8 basic vaccinations in first year,30.1,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2016,DHS,3947,3855,,,
ETH,688375,Received no vaccinations in first year,54.4,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2016,DHS,3947,3855,,,
ETH,688376,Percentage showing a vaccination card,25.8,1,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2016,DHS,3947,3855,,,
ETH,696773,Number of children one to four years of age,3947,0,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2016,DHS,,3855,,,
ETH,269249,Number of children one to four years of age (unweighted),3855,0,ET,Ethiopia,2016,ET2016DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2016,DHS,3947,,,,
ETH,574529,BCG vaccination received,73,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2019,DHS,1028,1008,,,
ETH,190165,BCG vaccination received,63,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2019,DHS,1027,1093,,,
ETH,574531,DPT 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2019,DHS,1028,1008,,,
ETH,190135,DPT 1 vaccination received,64.4,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2019,DHS,1027,1093,,,
ETH,574532,DPT 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2019,DHS,1028,1008,,,
ETH,190136,DPT 2 vaccination received,59.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2019,DHS,1027,1093,,,
ETH,574526,DPT 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2019,DHS,1028,1008,,,
ETH,190124,DPT 3 vaccination received,50,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2019,DHS,1027,1093,,,
ETH,574491,Polio 0 vaccination received,31.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2019,DHS,1028,1008,,,
ETH,190127,Polio 0 vaccination received,32.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2019,DHS,1027,1093,,,
ETH,574500,Polio 1 vaccination received,77.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2019,DHS,1028,1008,,,
ETH,190133,Polio 1 vaccination received,68.7,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2019,DHS,1027,1093,,,
ETH,574492,Polio 2 vaccination received,71.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2019,DHS,1028,1008,,,
ETH,190128,Polio 2 vaccination received,61.6,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2019,DHS,1027,1093,,,
ETH,574522,Polio 3 vaccination received,59.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2019,DHS,1028,1008,,,
ETH,190168,Polio 3 vaccination received,50.2,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2019,DHS,1027,1093,,,
ETH,574486,Measles vaccination received,58.5,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2019,DHS,1028,1008,,,
ETH,190121,Measles vaccination received,54.9,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2019,DHS,1027,1093,,,
ETH,574521,Hepatitis 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2019,DHS,1028,1008,,,
ETH,190167,Hepatitis 1 vaccination received,64.4,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2019,DHS,1027,1093,,,
ETH,574489,Hepatitis 2 vaccination received,71.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2019,DHS,1028,1008,,,
ETH,190125,Hepatitis 2 vaccination received,59.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2019,DHS,1027,1093,,,
ETH,574527,Hepatitis 3 vaccination received,61.1,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2019,DHS,1028,1008,,,
ETH,190131,Hepatitis 3 vaccination received,50,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2019,DHS,1027,1093,,,
ETH,574490,Haemophilus influenza type b 1 vaccination received,76.3,1,ET,Ethiopia,2019,ET2019DHS,CH_VACS_C_HB1,93836140,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHB1,,2019,DHS,1028,1008,,,
