GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.5 [1.0-8.1],3.50000,1.00000,8.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.9 [0.9-6.5],2.90000,0.90000,6.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [0.8-6.1],2.70000,0.80000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [0.8-5.6],2.50000,0.80000,5.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [0.6-4.5],2.00000,0.60000,4.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [0.6-4.1],1.90000,0.60000,4.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.5-3.2],1.40000,0.50000,3.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.4-3.0],1.30000,0.40000,3.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.1 [0.3-2.5],1.10000,0.30000,2.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.1-7.6],4.30000,2.10000,7.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.0 [2.0-7.0],4.00000,2.00000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.4 [1.7-5.8],3.40000,1.70000,5.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.1 [1.6-5.4],3.10000,1.60000,5.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.9 [1.5-5.0],2.90000,1.50000,5.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.2-4.2],2.40000,1.20000,4.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.2-3.8],2.30000,1.20000,3.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [0.9-3.0],1.80000,0.90000,3.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [0.8-2.8],1.70000,0.80000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [0.6-2.4],1.30000,0.60000,2.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.4 [1.5-8.9],4.40000,1.50000,8.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [1.5-8.2],4.10000,1.50000,8.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.4 [1.3-6.8],3.40000,1.30000,6.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [1.2-6.3],3.20000,1.20000,6.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.2-5.8],3.00000,1.20000,5.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.0-4.9],2.50000,1.00000,4.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.4 [1.0-4.6],2.40000,1.00000,4.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.9 [0.8-3.7],1.90000,0.80000,3.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.7-3.6],1.80000,0.70000,3.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.5 [0.5-3.3],1.50000,0.50000,3.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [1.4-9.3],4.30000,1.40000,9.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [1.3-8.6],4.00000,1.30000,8.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.3 [1.1-7.0],3.30000,1.10000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,AMR,Americas,,ECU,1990,1990,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.1 [1.0-6.6],3.10000,1.00000,6.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.8 [1.0-6.1],2.80000,1.00000,6.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.3 [0.8-4.9],2.30000,0.80000,4.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.1 [0.7-4.5],2.10000,0.70000,4.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.5-3.4],1.60000,0.50000,3.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2008,2008,,AMR,Americas,,ECU,2008,2008,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.5-3.2],1.50000,0.50000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,AMR,Americas,,ECU,2015,2015,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.1 [0.3-2.6],1.10000,0.30000,2.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.6 [20.8-24.3],22.60000,20.80000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,ECU,1979,1979,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.8 [21.2-24.4],22.80000,21.20000,24.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.1 [21.6-24.5],23.10000,21.60000,24.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.7 [22.4-24.9],23.70000,22.40000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.9 [22.7-25.1],23.90000,22.70000,25.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.7 [23.8-25.6],24.70000,23.80000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.0 [24.1-25.8],25.00000,24.10000,25.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.5 [24.9-26.2],25.50000,24.90000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.8 [25.2-26.3],25.80000,25.20000,26.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.0 [25.5-26.5],26.00000,25.50000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ECU,2011,2011,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.6 [26.1-27.1],26.60000,26.10000,27.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.9 [26.3-27.4],26.90000,26.30000,27.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [19.9-25.4],22.70000,19.90000,25.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,ECU,1979,1979,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [20.4-25.5],23.00000,20.40000,25.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.3 [20.9-25.6],23.30000,20.90000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.0 [22.1-25.9],24.00000,22.10000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [22.5-26.1],24.30000,22.50000,26.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.2 [23.9-26.5],25.20000,23.90000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.5 [24.3-26.7],25.50000,24.30000,26.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [25.2-27.0],26.10000,25.20000,27.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.3 [25.5-27.2],26.30000,25.50000,27.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [25.8-27.4],26.60000,25.80000,27.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ECU,2011,2011,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.2 [26.5-28.0],27.20000,26.50000,28.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.5 [26.6-28.3],27.50000,26.60000,28.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,ECU,1977,1977,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [20.4-24.6],22.50000,20.40000,24.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,ECU,1979,1979,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.6 [20.7-24.6],22.60000,20.70000,24.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AMR,Americas,,ECU,1986,1986,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.3 [21.8-24.9],23.30000,21.80000,24.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,ECU,1988,1988,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.5 [22.1-25.0],23.50000,22.10000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.2 [23.0-25.4],24.20000,23.00000,25.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [23.3-25.6],24.40000,23.30000,25.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AMR,Americas,,ECU,2002,2002,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [24.1-25.9],25.00000,24.10000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,ECU,2004,2004,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [24.4-26.0],25.20000,24.40000,26.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,ECU,2006,2006,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [24.7-26.1],25.40000,24.70000,26.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,ECU,2011,2011,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [25.4-26.6],26.00000,25.40000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,ECU,2013,2013,Ecuador,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.2 [25.5-26.9],26.20000,25.50000,26.90000,,,
