GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8516 [6686-10346],8516.46400,6686.27200,10345.89000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8187 [6424-9950],8186.85500,6424.15700,9949.55400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8079 [6339-9819],8078.88300,6338.59000,9819.17600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9002 [6928-11076],9002.00000,6928.00000,11076.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7750 [6081-9420],7750.35800,6080.83600,9419.88000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8010 [6081-9939],8010.00000,6081.00000,9939.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6328 [4793-7863],6328.22000,4793.12300,7863.31600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2638 [2071-3204],2637.53600,2070.72800,3204.10700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2010 [1509-2511],2009.99200,1509.45700,2510.52700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9662 [7551-11773],9662.00000,7551.00000,11773.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1944 [1476-2412],1944.27000,1476.04300,2412.49700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12324 [9699-14990],12324.47000,9698.65700,14990.23000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8192 [6152-10232],8192.00000,6152.00000,10232.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2173 [1705-2641],2172.99700,1704.71000,2641.28300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7335 [5754-8916],7335.00300,5754.29000,8915.71700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8488 [6475-10502],8488.00000,6475.00000,10502.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2062 [1573-2552],2062.33500,1573.23500,2551.67800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9750 [7679-11864],9750.00300,7678.59900,11863.95000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7433 [5809-9057],7433.03600,5809.03100,9057.04200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6818 [5248-8389],6818.48700,5247.55300,8389.42000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8699 [6678-10720],8699.00000,6678.00000,10720.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8389 [6354-10424],8389.00000,6354.00000,10424.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6182 [4643-7721],6182.00800,4642.54300,7721.47300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2500 [1962-3038],2500.14500,1961.84300,3038.44600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6577 [5049-8104],6576.57200,5048.66700,8104.47800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9461 [7445-11507],9460.58700,7444.94100,11506.89000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2717 [2134-3300],2716.75200,2133.92000,3299.58400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10189 [7992-12387],10189.00000,7992.00000,12387.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6913 [5341-8486],6913.28300,5340.83800,8486.48800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10018 [7860-12176],10018.00000,7860.00000,12176.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9216 [7250-11211],9215.94900,7250.40000,11210.59000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9372 [7308-11435],9372.00000,7308.00000,11435.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13012 [10256-15840],13012.46000,10255.82000,15840.47000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7167 [5589-8745],7166.95900,5588.57600,8744.57700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2122 [1629-2616],2122.42800,1629.33300,2615.52200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,51.5 [38.7-64.3],51.48499,38.66402,64.30596,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.1 [12.2-20.0],16.13442,12.22054,20.04830,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.9 [23.6-36.4],29.93805,23.55954,36.41359,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.5 [10.6-16.4],13.48352,10.61893,16.40694,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.4 [36.5-56.4],46.35595,36.50755,56.40659,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.2 [12.3-20.1],16.19233,12.29283,20.09184,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.3 [37.2-57.5],47.29180,37.20555,57.52736,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.6 [25.2-42.0],33.58895,25.22451,41.95338,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.2 [39.4-61.1],50.24830,39.42420,61.07240,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.2 [38.3-62.1],50.20028,38.29486,62.11161,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.2 [12.2-20.3],16.23373,12.19115,20.27631,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.6 [12.0-19.2],15.60047,11.97608,19.22486,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.2 [23.7-36.7],30.21820,23.72429,36.70940,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.3 [25.2-41.4],33.33299,25.24709,41.41889,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47.2 [37.1-57.3],47.17397,37.05362,57.29433,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.5 [23.1-35.8],29.48317,23.12587,35.84336,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.6 [11.9-19.4],15.64688,11.93609,19.35951,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.0 [11.0-17.0],13.98713,11.00400,17.01442,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.7 [10.0-15.5],12.74381,9.99749,15.49014,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29.7 [23.4-36.1],29.66462,23.36232,36.09634,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.3 [25.3-39.2],32.25283,25.30516,39.20049,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.7 [36.7-56.8],46.73668,36.67389,56.79948,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.0 [11.0-17.0],13.96807,10.97146,16.96467,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15.0 [11.6-18.4],15.02156,11.60486,18.43990,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.8 [24.8-38.8],31.78421,24.78436,38.78067,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.4 [11.3-17.5],14.41329,11.30849,17.51810,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.2 [10.4-16.1],13.23168,10.37860,16.08606,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.9 [25.0-38.8],31.89319,25.02300,38.76337,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.0 [11.0-17.1],14.03658,11.02011,17.05179,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,52.1 [39.6-64.6],52.09851,39.55194,64.64507,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33.9 [25.7-42.0],33.86869,25.71230,42.02509,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,50.8 [39.8-61.7],50.76328,39.82823,61.69832,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.4 [23.9-36.9],30.35625,23.88196,36.92637,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30.3 [23.8-36.8],30.27826,23.78259,36.77393,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46.0 [36.3-56.0],45.99371,36.25013,55.98959,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.8 [24.6-39.1],31.82195,24.58396,39.06344,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,32.7 [24.9-40.4],32.67060,24.92249,40.42255,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.3 [10.5-16.2],13.27787,10.46501,16.16357,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31.7 [24.8-38.7],31.74975,24.81291,38.68659,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.4 [11.3-17.5],14.40269,11.25592,17.54946,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3129 [1870-4918],3128.52300,1870.45800,4917.97900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,854 [392-1633],854.01100,392.26610,1632.72100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5867 [2993-10409],5866.81000,2993.20800,10408.97000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,544 [289-934],544.29660,289.39400,933.78500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,UGA,Uganda,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,789 [365-1498],789.10540,364.74070,1497.92000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,UGA,Uganda,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4605 [2408-7970],4605.30800,2407.64900,7969.95100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,UGA,Uganda,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2503 [1578-3732],2502.81000,1578.43100,3731.58600,,,
