GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,40.1 [36.2-43.9],40.10000,36.20000,43.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,40.8 [37.0-44.7],40.80000,37.00000,44.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,42.9 [39.1-46.7],42.90000,39.10000,46.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,44.0 [40.2-47.7],44.00000,40.20000,47.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,48.2 [44.5-51.9],48.20000,44.50000,51.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,49.3 [45.6-53.0],49.30000,45.60000,53.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,52.6 [48.5-56.7],52.60000,48.50000,56.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.4 [48.9-57.9],53.40000,48.90000,57.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,55.5 [49.6-61.2],55.50000,49.60000,61.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,NOR,1975,1975,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.0 [33.1-45.0],39.00000,33.10000,45.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,EUR,Europe,,NOR,1977,1977,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,40.7 [35.3-46.1],40.70000,35.30000,46.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,46.0 [41.5-50.5],46.00000,41.50000,50.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,47.5 [42.9-51.9],47.50000,42.90000,51.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,NOR,1991,1991,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,51.1 [46.5-55.4],51.10000,46.50000,55.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,52.7 [48.1-57.1],52.70000,48.10000,57.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,58.6 [54.3-62.7],58.60000,54.30000,62.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,60.2 [56.1-64.1],60.20000,56.10000,64.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,64.4 [60.3-68.4],64.40000,60.30000,68.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,65.4 [61.0-69.6],65.40000,61.00000,69.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,68.0 [62.2-73.4],68.00000,62.20000,73.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [23.9-25.8],24.90000,23.90000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [24.0-25.8],24.90000,24.00000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [24.2-25.8],25.00000,24.20000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [24.3-25.8],25.00000,24.30000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [25.7-26.8],26.30000,25.70000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.4 [25.8-27.0],26.40000,25.80000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.5 [25.9-27.1],26.50000,25.90000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.6 [26.0-27.2],26.60000,26.00000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.3 [23.2-25.4],24.30000,23.20000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.4 [23.3-25.4],24.40000,23.30000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.4 [23.4-25.4],24.40000,23.40000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [23.5-25.4],24.50000,23.50000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [24.8-26.3],25.50000,24.80000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [24.8-26.4],25.60000,24.80000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [24.9-26.5],25.70000,24.90000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [24.9-26.6],25.80000,24.90000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.0-26.8],25.90000,25.00000,26.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,NOR,1982,1982,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.4-6.1],5.20000,4.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-6.0],5.20000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.5-6.0],5.30000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.9-6.0],5.40000,4.90000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,NOR,1980,1980,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.5-6.4],5.40000,4.50000,6.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.5-6.3],5.50000,4.50000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,NOR,1982,1982,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.6-6.3],5.50000,4.60000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,NOR,1983,1983,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.5 [4.7-6.2],5.50000,4.70000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,NOR,1998,1998,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,NOR,1999,1999,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.2],5.60000,5.10000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.7 [136.4-145.1],140.70000,136.40000,145.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.2 [136.0-144.5],140.20000,136.00000,144.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,NOR,1988,1988,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.9 [135.6-144.2],139.90000,135.60000,144.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,NOR,1989,1989,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.6 [135.3-143.9],139.60000,135.30000,143.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.6 [132.7-140.6],136.60000,132.70000,140.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.6 [132.5-140.7],136.60000,132.50000,140.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.5 [132.2-140.9],136.50000,132.20000,140.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.5 [131.8-141.4],136.50000,131.80000,141.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,EUR,Europe,,NOR,1984,1984,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,138.3 [133.1-143.4],138.30000,133.10000,143.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,NOR,1985,1985,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.7 [132.7-142.4],137.70000,132.70000,142.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,NOR,1986,1986,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.1 [132.4-141.7],137.10000,132.40000,141.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,NOR,1987,1987,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.6 [132.0-141.1],136.60000,132.00000,141.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.1 [126.9-135.4],131.10000,126.90000,135.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.8 [126.5-135.2],130.80000,126.50000,135.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.6 [126.0-135.1],130.60000,126.00000,135.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,130.3 [125.4-135.1],130.30000,125.40000,135.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.6 [16.3-33.5],24.60000,16.30000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.1 [19.3-33.5],26.10000,19.30000,33.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [17.3-33.4],25.10000,17.30000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,NOR,1975,1975,Norway,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,41.5 [29.8-53.1],41.50000,29.80000,53.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,NOR,1975,1975,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [21.4-42.2],31.40000,21.40000,42.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [20.3-31.4],25.40000,20.30000,31.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [19.3-29.8],24.20000,19.30000,29.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.7 [16.5-25.4],20.70000,16.50000,25.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,NOR,1976,1976,Norway,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.1 [21.8-41.3],31.10000,21.80000,41.30000,,,
