year,adm_1,best
2017,Táchira state,1
2017,Táchira state,1
2017,Lara state,1
2017,Bolívar state,1
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Miranda state,0
2017,Distrito Capital state,0
2017,Distrito Capital state,1
2017,Distrito Capital state,0
2017,Miranda state,0
2017,Vargas state,1
2017,Distrito Capital state,1
2017,Miranda state,1
2017,Lara state,3
2017,Lara state,1
2017,Bolívar state,0
2017,Bolívar state,0
2017,Mérida state,1
2017,Sucre state,1
2017,Distrito Capital state,0
2017,Miranda state,0
2017,Bolívar state,3
2017,Distrito Capital state,1
2017,Miranda state,2
2017,Distrito Capital state,1
2017,Miranda state,0
2017,Bolívar state,1
2017,Bolívar state,1
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Miranda state,0
2017,Miranda state,0
2017,Distrito Capital state,0
2017,Distrito Capital state,2
2017,Distrito Capital state,0
2017,Bolívar state,0
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Miranda state,2
2017,Distrito Capital state,1
2017,Miranda state,2
2017,Bolívar state,0
2017,Bolívar state,1
2017,Miranda state,1
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Miranda state,1
2017,Distrito Capital state,1
2017,Distrito Capital state,1
2017,Miranda state,1
2017,Miranda state,0
2017,Miranda state,1
2017,Distrito Capital state,1
2017,Miranda state,0
2018,Miranda state,0
2018,Distrito Capital state,1
2018,Distrito Capital state,1
2018,Distrito Capital state,1
2018,Carabobo state,1
2018,Distrito Capital state,4
2018,Distrito Capital state,1
2018,Distrito Capital state,1
2018,Bolívar state,0
2018,Miranda state,0
2018,Aragua state,2
2018,Sucre state,3
2018,Miranda state,1
2018,Miranda state,1
2018,Miranda state,1
2018,Miranda state,1
2018,Distrito Capital state,1
2018,Aragua state,1
2018,Táchira state,1
2018,Miranda state,1
2018,Táchira state,1
2018,Zulia state,1
2018,Distrito Capital state,2
2018,Aragua state,4
2018,Distrito Capital state,2
2018,Miranda state,1
2018,Distrito Capital state,3
2018,Distrito Capital state,1
2018,Carabobo state,0
2018,Miranda state,0
2018,Distrito Capital state,2
2018,Distrito Capital state,0
2018,Miranda state,1
2018,Distrito Capital state,0
2018,Distrito Capital state,1
2018,Distrito Capital state,0
2018,Distrito Capital state,0
2018,Miranda state,1
2018,Distrito Capital state,1
2018,Zulia state,0
2018,Zulia state,1
2018,Bolívar state,0
2018,Sucre state,0
2018,Miranda state,1
2018,Anzoátegui state,1
2018,Distrito Capital state,1
2018,Anzoátegui state,1
2018,Anzoátegui state,1
2018,Bolívar state,1
2018,Bolívar state,2
2018,Distrito Capital state,1
2018,Zulia state,0
2018,Distrito Capital state,0
2018,Distrito Capital state,1
2018,Bolívar state,0
2018,Distrito Capital state,1
2018,Anzoátegui state,0
2018,Monagas state,3
2018,Distrito Capital state,1
2018,Bolívar state,1
2018,Miranda state,1
2018,Lara state,1
2018,Distrito Capital state,1
2018,Miranda state,2
2018,Mérida state,0
2018,Anzoátegui state,1
2018,Anzoátegui state,0
2018,Anzoátegui state,1
2018,Anzoátegui state,0
2018,Anzoátegui state,1
2018,Bolívar state,1
2018,Distrito Capital state,0
2018,Distrito Capital state,1
2018,Anzoátegui state,0
2018,Falcón state,3
2018,Distrito Capital state,2
2018,Miranda state,1
2018,Anzoátegui state,1
2018,Anzoátegui state,0
2019,Distrito Capital state,0
2019,Lara state,1
2019,Miranda state,1
2019,Distrito Capital state,1
2019,Distrito Capital state,0
2019,Distrito Capital state,1
2019,Aragua state,1
2019,Aragua state,2
2019,Anzoátegui state,0
2019,Miranda state,1
2019,Lara state,3
2019,Lara state,1
2019,Miranda state,1
2019,Miranda state,2
2019,Lara state,1
2019,Lara state,3
2019,Distrito Capital state,1
2019,Distrito Capital state,1
2019,Anzoátegui state,1
2019,Lara state,1
2019,Lara state,1
2019,Lara state,1
2019,Distrito Capital state,1
2019,Distrito Capital state,1
2019,Distrito Capital state,1
2019,Distrito Capital state,1
2019,Lara state,3
2019,Lara state,0
2019,Distrito Capital state,1
2019,Lara state,1
2019,Distrito Capital state,1
2019,Aragua state,2
2019,Lara state,1
2019,Anzoátegui state,1
2019,Delta Amacuro state,0
2019,Bolívar state,1
2019,Monagas state,0
2019,Anzoátegui state,0
2019,Distrito Capital state,1
2019,Lara state,1
2019,Zulia state,2
2019,Zulia state,2
2019,Trujillo state,1
2019,Anzoátegui state,1
2019,Aragua state,1
2019,Distrito Capital state,1
2019,Lara state,2
2019,Anzoátegui state,1
2019,Miranda state,1
2019,Lara state,2
2019,Lara state,0
2019,Distrito Capital state,0
2019,Bolívar state,0
2019,Sucre state,0
2019,Distrito Capital state,1
2019,Lara state,0
2019,Distrito Capital state,0
2019,Anzoátegui state,2
2019,Zulia state,2
2019,Distrito Capital state,1
2019,Distrito Capital state,2
2019,Distrito Capital state,0
2019,Miranda state,1
2019,Monagas state,1
2019,Miranda state,1
2019,Distrito Capital state,2
2019,Lara state,1
2019,Bolívar state,2
2019,Lara state,1
2019,Miranda state,2
2019,Anzoátegui state,1
2019,Miranda state,1
2019,Anzoátegui state,1
2020,Miranda state,1
2020,Lara state,2
2020,Zulia state,1
2020,Anzoátegui state,1
2021,Distrito Capital state,19
2000,Apure state,1
1995,Apure state,2
2019,Táchira state,3
2019,Táchira state,2
2021,,1
2000,Apure state,1
2002,Táchira state,5
2002,Táchira state,2
1997,Bolívar state,1
1997,Bolívar state,29
1994,Zulia state,127
2021,,1
2021,Apure state,6
2012,Miranda state,25
