Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.22721219535069
Pakistan,PAK,1995,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.90328820930364
Pakistan,PAK,1994,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.07672885998998
Pakistan,PAK,1993,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,6.60592302914326
Pakistan,PAK,1992,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.16667918940592
Pakistan,PAK,1991,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.3200381912795
Pakistan,PAK,1990,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.2565932074398
Pakistan,PAK,1989,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.3008769957571
Pakistan,PAK,1988,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.2935946456588
Pakistan,PAK,1987,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.3970093197669
Pakistan,PAK,1986,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.4377341066887
Pakistan,PAK,1985,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.9312856072341
Pakistan,PAK,1984,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.7509941557125
Pakistan,PAK,1983,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,24.9041245859939
Pakistan,PAK,1982,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.9586720018454
Pakistan,PAK,1981,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.3750981315748
Pakistan,PAK,1980,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,22.7739726027397
Pakistan,PAK,1979,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.724573125464
Pakistan,PAK,1978,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.3637970209543
Pakistan,PAK,1977,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.9036458333333
Pakistan,PAK,1976,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,14.0350877192982
Pakistan,PAK,1986,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.42809745683251
Pakistan,PAK,1985,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.841707463712102
Pakistan,PAK,1984,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.82224735642089
Pakistan,PAK,1983,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.858387519045473
Pakistan,PAK,1982,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.958660794666537
Pakistan,PAK,1981,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.87506639753532
Pakistan,PAK,1980,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.42660653168282
Pakistan,PAK,1979,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.16944409639561
Pakistan,PAK,1978,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.69516509433962
Pakistan,PAK,1977,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.393820054528931
Pakistan,PAK,1976,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,5.13105749843565
Pakistan,PAK,1975,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,9.7518895826487
Pakistan,PAK,1974,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,17.4132247430677
Pakistan,PAK,1973,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,15.6766863224507
Pakistan,PAK,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,15.9731720964934
Pakistan,PAK,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,16.8779905233852
Pakistan,PAK,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,21.6861367202396
Pakistan,PAK,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,27.8236870085675
Pakistan,PAK,1989,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,40.1470853037899
Pakistan,PAK,1988,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,42.7183920321054
Pakistan,PAK,1986,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,40.8984031273892
Pakistan,PAK,1985,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.3043030146869
Pakistan,PAK,1984,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,37.83415019479
Pakistan,PAK,1983,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,38.8634949247838
Pakistan,PAK,1982,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,35.7186306236161
Pakistan,PAK,1981,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.0405821735897
Pakistan,PAK,1980,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,38.7870645811343
Pakistan,PAK,1979,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,41.1143131604227
Pakistan,PAK,1978,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,39.529284591195
Pakistan,PAK,1977,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,36.8009694032111
Pakistan,PAK,1976,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.7724396857401
Pakistan,PAK,1975,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,30.6441012159054
Pakistan,PAK,1974,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,23.0172580957921
Pakistan,PAK,1973,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,22.3500647202646
Pakistan,PAK,2022,Average time to clear exports through customs (days),IC.CUS.DURS.EX,18.6
Pakistan,PAK,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,11.4
Pakistan,PAK,2007,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.7
Pakistan,PAK,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,288
Pakistan,PAK,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,288
Pakistan,PAK,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,288
Pakistan,PAK,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,308.4286
Pakistan,PAK,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,308.4286
Pakistan,PAK,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,308.4286
Pakistan,PAK,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,118
Pakistan,PAK,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,118
Pakistan,PAK,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,118
Pakistan,PAK,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,168.1429
Pakistan,PAK,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,168.1429
Pakistan,PAK,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,168.1429
Pakistan,PAK,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,58
Pakistan,PAK,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,75
Pakistan,PAK,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,75
Pakistan,PAK,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,75
Pakistan,PAK,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,78.85714
Pakistan,PAK,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,78.85714
Pakistan,PAK,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,55
Pakistan,PAK,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,55
Pakistan,PAK,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,55
Pakistan,PAK,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,59
Pakistan,PAK,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,61.71429
Pakistan,PAK,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,61.71429
Pakistan,PAK,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,287
Pakistan,PAK,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,287
Pakistan,PAK,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,287
Pakistan,PAK,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,307.5714
Pakistan,PAK,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,307.5714
Pakistan,PAK,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,307.5714
Pakistan,PAK,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,130
Pakistan,PAK,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,130
Pakistan,PAK,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,130
Pakistan,PAK,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,180.7143
Pakistan,PAK,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,180.7143
Pakistan,PAK,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,180.7143
Pakistan,PAK,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,120
Pakistan,PAK,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,120
Pakistan,PAK,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,120
Pakistan,PAK,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,120
Pakistan,PAK,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,131.2857
Pakistan,PAK,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,131.2857
Pakistan,PAK,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,96
Pakistan,PAK,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,96
Pakistan,PAK,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,96
Pakistan,PAK,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,100
Pakistan,PAK,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,105.5714
Pakistan,PAK,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,105.5714
Pakistan,PAK,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,4
Pakistan,PAK,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,4
Pakistan,PAK,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Pakistan,PAK,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Pakistan,PAK,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2.3
Pakistan,PAK,2007,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3.2
Pakistan,PAK,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,8
Pakistan,PAK,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Pakistan,PAK,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3
Pakistan,PAK,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Pakistan,PAK,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1.59
Pakistan,PAK,2007,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3.7
Pakistan,PAK,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.12
Pakistan,PAK,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.66162
Pakistan,PAK,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.842105
Pakistan,PAK,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.85
Pakistan,PAK,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.05
Pakistan,PAK,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.41
Pakistan,PAK,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.2
Pakistan,PAK,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.697275
Pakistan,PAK,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.669871
Pakistan,PAK,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.69
Pakistan,PAK,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.08
Pakistan,PAK,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.37
Pakistan,PAK,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.63
Pakistan,PAK,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.931892
Pakistan,PAK,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.081636
Pakistan,PAK,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.86
Pakistan,PAK,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.91
Pakistan,PAK,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.72
Pakistan,PAK,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.59
Pakistan,PAK,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.81606
Pakistan,PAK,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.787518
Pakistan,PAK,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.77
Pakistan,PAK,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.28
Pakistan,PAK,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.71
Pakistan,PAK,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.42
Pakistan,PAK,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.923219
Pakistan,PAK,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.825426
Pakistan,PAK,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.83
Pakistan,PAK,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.53
Pakistan,PAK,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.62
Pakistan,PAK,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.66
Pakistan,PAK,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.482062
Pakistan,PAK,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.787518
Pakistan,PAK,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.14
Pakistan,PAK,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.08
Pakistan,PAK,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.93
Pakistan,PAK,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.27
Pakistan,PAK,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.914099
Pakistan,PAK,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.728695
Pakistan,PAK,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.61
Pakistan,PAK,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.64
Pakistan,PAK,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.57
Pakistan,PAK,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1565000000
Pakistan,PAK,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1180000000
Pakistan,PAK,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,688000000
Pakistan,PAK,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,733000000
Pakistan,PAK,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,886000000
Pakistan,PAK,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,868000000
Pakistan,PAK,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,830000000
Pakistan,PAK,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,771000000
Pakistan,PAK,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,860000000
Pakistan,PAK,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1105000000
Pakistan,PAK,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1024000000
Pakistan,PAK,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1146000000
Pakistan,PAK,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2231000000
Pakistan,PAK,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1192000000
Pakistan,PAK,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1073000000
Pakistan,PAK,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,694000000
Pakistan,PAK,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,324000000
Pakistan,PAK,2005,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,431000000
Pakistan,PAK,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,465000000
Pakistan,PAK,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,645000000
Pakistan,PAK,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,559000000
Pakistan,PAK,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,412000000
Pakistan,PAK,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,176000000
Pakistan,PAK,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,868000000
Pakistan,PAK,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,699000000
Pakistan,PAK,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,692000000
Pakistan,PAK,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,500000000
Pakistan,PAK,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,365000000
Pakistan,PAK,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,862000000
Pakistan,PAK,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,972000000
Pakistan,PAK,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,352000000
Pakistan,PAK,1991,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,498000000
Pakistan,PAK,1990,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,623000000
Pakistan,PAK,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,962000000
Pakistan,PAK,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,411000000
Pakistan,PAK,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,616000000
Pakistan,PAK,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,280000000
Pakistan,PAK,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,747000000
Pakistan,PAK,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,856000000
Pakistan,PAK,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,777000000
Pakistan,PAK,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,537000000
Pakistan,PAK,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,485000000
Pakistan,PAK,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,854000000
Pakistan,PAK,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,690000000
Pakistan,PAK,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,649000000
Pakistan,PAK,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,264000000
Pakistan,PAK,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,274000000
Pakistan,PAK,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,229000000
Pakistan,PAK,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,225000000
Pakistan,PAK,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,162000000
Pakistan,PAK,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,664000000
Pakistan,PAK,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,553000000
Pakistan,PAK,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,423000000
Pakistan,PAK,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,559000000
Pakistan,PAK,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,418000000
Pakistan,PAK,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,153000000
Pakistan,PAK,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,594000000
Pakistan,PAK,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,214000000
Pakistan,PAK,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,85000000
Pakistan,PAK,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,181000000
Pakistan,PAK,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,88000000
Pakistan,PAK,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,69000000
Pakistan,PAK,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,42000000
Pakistan,PAK,2021,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,53000000
Pakistan,PAK,2019,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Pakistan,PAK,2018,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,2000000
Pakistan,PAK,2017,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Pakistan,PAK,2016,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Pakistan,PAK,2008,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Pakistan,PAK,2006,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,4000000
Pakistan,PAK,2005,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,24000000
Pakistan,PAK,2004,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,9000000
Pakistan,PAK,2003,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,8000000
Pakistan,PAK,2002,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,9000000
Pakistan,PAK,2000,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Pakistan,PAK,1994,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,2000000
Pakistan,PAK,1991,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Pakistan,PAK,1990,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,82000000
Pakistan,PAK,1989,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
Pakistan,PAK,1982,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,30000000
Pakistan,PAK,1981,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,30000000
Pakistan,PAK,1980,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,15000000
Pakistan,PAK,1971,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,3000000
Pakistan,PAK,1967,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,6000000
Pakistan,PAK,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,39515651442.13
Pakistan,PAK,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,31546334469.8965
Pakistan,PAK,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,27935252708.2782
Pakistan,PAK,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,30136170157.4551
Pakistan,PAK,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,30562205969.0642
Pakistan,PAK,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,27888164549.8215
Pakistan,PAK,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,27400966312.4699
Pakistan,PAK,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,29920081362.9557
Pakistan,PAK,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,30382089108.4127
Pakistan,PAK,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,31497982534.7539
Pakistan,PAK,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,29697606560.2443
Pakistan,PAK,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,31088962295.1378
Pakistan,PAK,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24858631876.1913
Pakistan,PAK,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,23212999517.187
Pakistan,PAK,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,24013350067.5497
Pakistan,PAK,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,21406516454.4102
Pakistan,PAK,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,20313148424.7351
Pakistan,PAK,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,17790729409.5449
Pakistan,PAK,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,15103005037.3458
Pakistan,PAK,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13669643162.0283
Pakistan,PAK,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11029067879.1816
Pakistan,PAK,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10322861559.6015
Pakistan,PAK,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9580014496.25513
Pakistan,PAK,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9668690721.42037
Pakistan,PAK,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10252214043.9952
