ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,357253,Number of young women age 18-24 (unweighted),5903,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2002,DHS,19,,,,
DOM,357248,Sex before the age of 15 [Men],19.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2002,DHS,1020,984,,,
DOM,357249,Number of young men,1020,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2002,DHS,,984,,,
DOM,457834,Number of young men (unweighted),984,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2002,DHS,67,,,,
DOM,568553,Sex before the age of 18 [Men],66.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2002,DHS,678,638,,,
DOM,574898,Number of young men age 18-24,678,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2002,DHS,,638,,,
DOM,24741,Number of young men age 18-24 (unweighted),638,0,DR,Dominican Republic,2002,DR2002DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2002,DHS,84,,,,
DOM,618459,Young women never having sexual intercourse,83.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2002,DHS,4572,4432,,,
DOM,618458,Young women having premarital sex in last year,13.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2002,DHS,4572,4432,,,
DOM,615623,Number of never-married young women,4572,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2002,DHS,,4432,,,
DOM,504588,Number of never-married young women (unweighted),4432,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2002,DHS,4572,,,,
DOM,700355,Young women using a condom during premarital sex,30.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2002,DHS,612,485,,,
DOM,700356,Number of never-married young women who had sex in the past year,612,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2002,DHS,,485,,,
DOM,357252,Number of never-married young women who had sex in the past year (unweighted),485,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2002,DHS,612,,,,
DOM,547109,Young men never having sexual intercourse,39.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2002,DHS,842,797,,,
DOM,547107,Young men having premarital sex in last year,51.5,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2002,DHS,842,797,,,
DOM,547108,Number of never-married men,842,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2002,DHS,,797,,,
DOM,357255,Number of never-married men (unweighted),797,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2002,DHS,842,,,,
DOM,596937,Young men using a condom during premarital sex,52.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2002,DHS,434,407,,,
DOM,603250,Number of men,434,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2002,DHS,,407,,,
DOM,448699,Number of men (unweighted),407,0,DR,Dominican Republic,2002,DR2002DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2002,DHS,434,,,,
DOM,357259,Young women having multiple partners in last year,2.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2002,DHS,8698,8851,,,
DOM,357254,Number of young women,8698,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2002,DHS,,8851,,,
DOM,357260,Number of young women (unweighted),8851,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2002,DHS,8698,,,,
DOM,677925,Sexually active young women having multiple partners in last year,4.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2002,DHS,4576,4718,,,
DOM,682167,Number of sexually active young women,4576,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2002,DHS,,4718,,,
DOM,79138,Number of sexually active young women (unweighted),4718,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2002,DHS,4576,,,,
DOM,473064,Young women using a condom at last sexual intercourse,36.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2002,DHS,225,228,,,
DOM,357261,Number of young women,225,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2002,DHS,,228,,,
DOM,473063,Number of young women (unweighted),228,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2002,DHS,225,,,,
DOM,7168,Young men having multiple partners in last year,22.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2002,DHS,1020,984,,,
DOM,357879,Number of young men,1020,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2002,DHS,,984,,,
DOM,7173,Number of young men (unweighted),984,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2002,DHS,1020,,,,
DOM,52980,Sexually active young men having multiple partners in last year,38.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2002,DHS,604,590,,,
DOM,357878,Number of sexually active young men,604,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2002,DHS,,590,,,
DOM,52963,Number of sexually active young men (unweighted),590,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2002,DHS,604,,,,
DOM,561377,Young men using a condom at last sexual intercourse,46.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2002,DHS,230,208,,,
DOM,561376,Number of young men,230,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2002,DHS,,208,,,
DOM,357900,Number of young men (unweighted),208,0,DR,Dominican Republic,2002,DR2002DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2002,DHS,230,,,,
DOM,219170,Higher risk sex in the last year [Women],18.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2007,DHS,20145,20038,,,
DOM,219174,Number of women reporting sexual activity in the last 12 months,20145,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2007,DHS,,20038,,,
DOM,219175,Number of women reporting sexual activity in the last 12 months (unweighted),20038,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2007,DHS,20145,,,,
DOM,217515,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",47.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,3775,3248,,,
DOM,217516,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3775,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2007,DHS,,3248,,,
DOM,219173,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3248,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2007,DHS,3775,,,,
DOM,219178,Higher risk sex in the last year [Men],56.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2007,DHS,19759,19187,,,
DOM,219177,Number of men reporting sexual activity in the last 12 months,19759,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2007,DHS,,19187,,,
DOM,219176,Number of men reporting sexual activity in the last 12 months (unweighted),19187,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2007,DHS,19759,,,,
DOM,217930,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",74.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007,DHS,11161,10806,,,
DOM,219179,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",11161,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2007,DHS,,10806,,,
DOM,217931,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",10806,0,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2007,DHS,11161,,,,
DOM,217675,Higher-risk Sex (with multiple partners among all respondents) [Women],3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2007,DHS,27195,27195,,,
DOM,217676,Number of women,27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2007,DHS,,27195,,,
DOM,219166,Number of women (unweighted),27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2007,DHS,27195,,,,
DOM,217444,Condom use during higher-risk sex (with multiple partners) [Women],34.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2007,DHS,804,692,,,
DOM,217464,Number of women,804,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2007,DHS,,692,,,
DOM,218686,Number of women (unweighted),692,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2007,DHS,804,,,,
DOM,217579,Mean number of sexual partners in lifetime [Women],2.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2007,DHS,22396,22236,,,
DOM,217580,Number of women who ever had sexual intercourse,22396,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2007,DHS,,22236,,,
DOM,219167,Number of women who ever had sexual intercourse (unweighted),22236,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2007,DHS,22396,,,,
DOM,217321,Higher-risk Sex (with multiple partners among all respondents) [Men],24.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2007,DHS,24698,24443,,,
DOM,217300,Number of men,24698,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2007,DHS,,24443,,,
DOM,218132,Number of men (unweighted),24443,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2007,DHS,24698,,,,
DOM,217780,Condom use during higher-risk sex (with multiple partners) [Men],45,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2007,DHS,6037,5797,,,
DOM,219168,Number of men,6037,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2007,DHS,,5797,,,
DOM,217779,Number of men (unweighted),5797,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2007,DHS,6037,,,,
DOM,217409,Mean number of sexual partners in lifetime [Men],13.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2007,DHS,20712,20320,,,
DOM,217408,Number of men who ever had sexual intercourse,20712,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2007,DHS,,20320,,,
DOM,219169,Number of men who ever had sexual intercourse (unweighted),20320,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2007,DHS,20712,,,,
DOM,216347,Paid for sexual intercourse in the past 12 months,4.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2007,DHS,24698,24443,,,
DOM,216349,Number of men,24698,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2007,DHS,,24443,,,
DOM,218269,Number of men (unweighted),24443,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2007,DHS,24698,,,,
DOM,217856,Condom use at last paid sexual intercourse,84.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2007,DHS,1023,1265,,,
DOM,219180,Number of men who paid for sex in the last 12 months,1023,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2007,DHS,,1265,,,
DOM,217855,Number of men who paid for sex in the last 12 months (unweighted),1265,0,DR,Dominican Republic,2007,DR2007DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2007,DHS,1023,,,,
DOM,512459,Sex before the age of 15 [Women],15,1,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2007,DHS,10089,10204,,,
DOM,357545,Number of young women,10089,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2007,DHS,,10204,,,
DOM,357537,Number of young women (unweighted),10204,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2007,DHS,51,,,,
DOM,708631,Sex before the age of 18 [Women],50.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2007,DHS,6467,6459,,,
DOM,714049,Number of young women age 18-24,6467,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2007,DHS,,6459,,,
DOM,483466,Number of young women age 18-24 (unweighted),6459,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2007,DHS,24,,,,
DOM,447258,Sex before the age of 15 [Men],23.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2007,DHS,9689,9874,,,
DOM,357540,Number of young men,9689,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2007,DHS,,9874,,,
DOM,357534,Number of young men (unweighted),9874,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2007,DHS,70,,,,
DOM,703578,Sex before the age of 18 [Men],70.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2007,DHS,6110,6173,,,
DOM,710364,Number of young men age 18-24,6110,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2007,DHS,,6173,,,
DOM,500288,Number of young men age 18-24 (unweighted),6173,0,DR,Dominican Republic,2007,DR2007DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2007,DHS,76,,,,
DOM,357535,Young women never having sexual intercourse,75.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2007,DHS,5615,5418,,,
DOM,357536,Young women having premarital sex in last year,21.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2007,DHS,5615,5418,,,
DOM,357542,Number of never-married young women,5615,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2007,DHS,,5418,,,
DOM,357541,Number of never-married young women (unweighted),5418,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2007,DHS,5615,,,,
DOM,736188,Young women using a condom during premarital sex,46.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2007,DHS,1182,971,,,
DOM,736187,Number of never-married young women who had sex in the past year,1182,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2007,DHS,,971,,,
DOM,357539,Number of never-married young women who had sex in the past year (unweighted),971,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2007,DHS,1182,,,,
DOM,138039,Young men never having sexual intercourse,39.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2007,DHS,8012,8140,,,
DOM,138038,Young men having premarital sex in last year,50.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2007,DHS,8012,8140,,,
DOM,140135,Number of never-married men,8012,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2007,DHS,,8140,,,
DOM,447259,Number of never-married men (unweighted),8140,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2007,DHS,8012,,,,
DOM,705018,Young men using a condom during premarital sex,71.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2007,DHS,4066,3941,,,
DOM,710365,Number of men,4066,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2007,DHS,,3941,,,
DOM,461655,Number of men (unweighted),3941,0,DR,Dominican Republic,2007,DR2007DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2007,DHS,4066,,,,
DOM,623341,Young women having multiple partners in last year,4.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2007,DHS,10089,10204,,,
DOM,629036,Number of young women,10089,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2007,DHS,,10204,,,
DOM,79172,Number of young women (unweighted),10204,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2007,DHS,10089,,,,
DOM,357543,Sexually active young women having multiple partners in last year,8.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2007,DHS,5480,5559,,,
DOM,357544,Number of sexually active young women,5480,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2007,DHS,,5559,,,
DOM,357546,Number of sexually active young women (unweighted),5559,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2007,DHS,5480,,,,
DOM,87299,Young women using a condom at last sexual intercourse,33.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2007,DHS,456,368,,,
DOM,92387,Number of young women,456,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2007,DHS,,368,,,
DOM,79330,Number of young women (unweighted),368,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2007,DHS,456,,,,
DOM,691300,Young men having multiple partners in last year,23.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2007,DHS,9689,9874,,,
DOM,700395,Number of young men,9689,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2007,DHS,,9874,,,
DOM,472667,Number of young men (unweighted),9874,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2007,DHS,9689,,,,
DOM,182353,Sexually active young men having multiple partners in last year,39.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2007,DHS,5712,5636,,,
DOM,183824,Number of sexually active young men,5712,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2007,DHS,,5636,,,
DOM,37644,Number of sexually active young men (unweighted),5636,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2007,DHS,5712,,,,
DOM,84238,Young men using a condom at last sexual intercourse,61.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2007,DHS,2245,2095,,,
DOM,92858,Number of young men,2245,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2007,DHS,,2095,,,
DOM,483739,Number of young men (unweighted),2095,0,DR,Dominican Republic,2007,DR2007DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2007,DHS,2245,,,,
