GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9287 [5383-13695],9287.00000,5383.19200,13695.45000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2389 [1437-3623],2388.71800,1437.23900,3623.43700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2600 [1587-3821],2599.76600,1587.36000,3821.45000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7193 [4198-10094],7192.87000,4197.88300,10094.37000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2382 [1458-3512],2382.46900,1458.26000,3511.63600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7577 [4433-10639],7577.47700,4432.78700,10639.23000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9983 [5915-14239],9983.00000,5915.47000,14239.46000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7349 [4015-11138],7348.56800,4015.44500,11138.22000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7473 [4390-10571],7473.00000,4389.70100,10570.51000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5826 [3380-8188],5825.91400,3379.59900,8188.27200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6086 [3534-8486],6085.76700,3533.93000,8486.08400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2894 [1762-4369],2894.05300,1762.45800,4369.47900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5466 [3165-7660],5465.72800,3165.38100,7660.36800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2360 [1455-3486],2360.08600,1455.09200,3485.86600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5296 [3061-7392],5295.84600,3061.11500,7392.39600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5672 [3283-7946],5672.07400,3283.10400,7946.13300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10178 [5607-15561],10177.93000,5607.44100,15561.21000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7734 [4546-10990],7734.00000,4546.16800,10990.43000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7435 [4214-10938],7434.85300,4213.62100,10938.49000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6387 [3677-8971],6387.23400,3676.65400,8970.86400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2790 [1718-4145],2790.13000,1717.58700,4145.09300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7351 [4061-11056],7350.90100,4061.32700,11055.82000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11156 [6618-15982],11156.00000,6618.44400,15982.47000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2912 [1798-4314],2911.52300,1797.94600,4313.83300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2775 [1562-4399],2774.65200,1562.06400,4399.14300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10485 [6215-14998],10485.00000,6215.24800,14998.10000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8514 [5027-12067],8514.00000,5027.08400,12067.33000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11328 [6732-16221],11328.00000,6731.75800,16221.42000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EMR,2010,2010,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8171 [4807-11464],8171.45700,4806.92300,11463.86000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2430 [1462-3672],2429.91200,1462.10500,3671.92100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2282 [1402-3360],2281.92600,1402.28800,3360.32800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7566 [4426-10638],7566.07800,4425.98500,10638.44000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2513 [1457-3919],2513.00400,1456.52600,3919.34300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9280 [5534-13226],9280.00000,5534.48300,13225.90000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2792 [1512-4497],2792.05200,1511.51800,4496.61300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8222 [4837-11679],8222.00000,4836.95300,11679.03000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8186 [4835-11674],8186.00000,4834.69100,11674.14000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2268 [1381-3330],2268.27200,1380.78700,3330.06000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.9 [10.6-25.0],17.86063,10.56994,25.01679,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [3.9-9.3],6.30602,3.88792,9.31403,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.8 [8.2-22.2],14.78059,8.16618,22.23014,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.5 [6.8-16.3],11.50171,6.76639,16.33773,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.6 [6.0-15.9],10.58610,5.98873,15.90338,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.2 [9.4-22.7],16.21646,9.38268,22.68098,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [6.3-15.0],10.49718,6.26040,14.96064,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EMR,2011,2011,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [4.2-10.4],6.91978,4.21410,10.44758,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EMR,2018,2018,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [3.2-9.3],5.80617,3.17542,9.25318,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.9 [7.7-18.5],12.92294,7.66040,18.48542,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.3 [8.9-21.5],15.29207,8.87089,21.49287,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.7 [6.3-15.2],10.72371,6.31692,15.24356,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [4.5-10.9],7.26854,4.45553,10.85620,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.8 [8.7-20.7],14.79856,8.70903,20.70480,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [4.4-10.6],7.19700,4.39433,10.57903,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.1 [6.5-15.7],11.07531,6.53941,15.69761,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [3.8-9.9],6.47503,3.83932,9.88582,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [3.3-8.4],5.55654,3.34343,8.39668,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.2 [7.8-18.8],13.17117,7.82401,18.77674,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.3 [8.6-22.4],15.25543,8.64585,22.44447,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [3.3-9.2],5.81605,3.27430,9.22120,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.2 [10.6-25.6],18.21403,10.63002,25.56131,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EMR,2004,2004,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [3.8-9.1],6.20555,3.81343,9.13820,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EMR,2007,2007,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [4.4-10.7],7.20195,4.43348,10.69941,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [4.0-9.7],6.63603,4.03962,9.74239,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.8 [5.7-14.5],9.83302,5.69969,14.50066,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [4.6-10.9],7.38483,4.56033,10.94166,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.7 [6.3-15.1],10.65248,6.25735,15.06787,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [3.4-8.5],5.58713,3.36165,8.47510,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EMR,2002,2002,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [4.1-9.9],6.71588,4.11065,9.89886,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.7 [6.8-16.8],11.66346,6.81883,16.80388,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.1 [5.5-15.6],10.10142,5.50560,15.57439,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.7 [9.1-21.9],15.68786,9.10975,21.87539,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EMR,2003,2003,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [7.2-17.6],12.34036,7.22820,17.56556,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [4.0-10.2],6.69431,3.99817,10.17385,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.2 [6.6-16.0],11.23612,6.60477,15.96713,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.7 [9.7-23.6],16.74163,9.73502,23.57492,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.8 [9.1-22.1],15.77391,9.13519,22.10757,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EMR,2001,2001,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [3.8-9.1],6.25114,3.81469,9.12514,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EMR,2005,2005,Eastern Mediterranean,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.8 [6.4-15.5],10.83900,6.40157,15.45761,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EMR,2016,2016,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.2 [8.2-20.5],14.19239,8.22687,20.48219,,,
