ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Mountain,6081496,Population not treating water,95.7,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NTR,250232070,I,507007,1507007,Region,Mountain,0,,0,1,WSWTRTPNTR,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160665,Population not treating water,91.3,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NTR,250232070,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSWTRTPNTR,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604531,Population using an appropriate treatment method,7.9,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_APP,250232090,I,507005,1507005,Region,Coastal,0,,0,1,WSWTRTPAPP,ALDHS2008507005,2008-09,DHS,8642,8019,,,1
ALB,Central,1273984,Population using an appropriate treatment method,7.8,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_APP,250232090,I,507006,1507006,Region,Central,0,,0,1,WSWTRTPAPP,ALDHS2008507006,2008-09,DHS,14062,8736,,,1
ALB,Mountain,6081474,Population using an appropriate treatment method,4.2,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_APP,250232090,I,507007,1507007,Region,Mountain,0,,0,1,WSWTRTPAPP,ALDHS2008507007,2008-09,DHS,3052,9369,,,1
ALB,Urban Tirana,3160664,Population using an appropriate treatment method,7.9,1,AL,Albania,2008,AL2008DHS,WS_WTRT_P_APP,250232090,I,507008,1507008,Region,Urban Tirana,0,,0,1,WSWTRTPAPP,ALDHS2008507008,2008-09,DHS,4766,4756,,,1
ALB,Coastal,1604585,Number of persons,8642,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NUM,250232100,D,507005,1507005,Region,Coastal,0,,0,1,WSWTRTPNUM,ALDHS2008507005,2008-09,DHS,,8019,,,1
ALB,Central,1284758,Number of persons,14062,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NUM,250232100,D,507006,1507006,Region,Central,0,,0,1,WSWTRTPNUM,ALDHS2008507006,2008-09,DHS,,8736,,,1
ALB,Mountain,6204398,Number of persons,3052,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NUM,250232100,D,507007,1507007,Region,Mountain,0,,0,1,WSWTRTPNUM,ALDHS2008507007,2008-09,DHS,,9369,,,1
ALB,Urban Tirana,3556579,Number of persons,4766,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_NUM,250232100,D,507008,1507008,Region,Urban Tirana,0,,0,1,WSWTRTPNUM,ALDHS2008507008,2008-09,DHS,,4756,,,1
ALB,Coastal,1604586,Number of persons (unweighted),8019,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_UNW,250232110,U,507005,1507005,Region,Coastal,0,,0,1,WSWTRTPUNW,ALDHS2008507005,2008-09,DHS,8642,,,,1
ALB,Central,3370131,Number of persons (unweighted),8736,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_UNW,250232110,U,507006,1507006,Region,Central,0,,0,1,WSWTRTPUNW,ALDHS2008507006,2008-09,DHS,14062,,,,1
ALB,Mountain,4118665,Number of persons (unweighted),9369,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_UNW,250232110,U,507007,1507007,Region,Mountain,0,,0,1,WSWTRTPUNW,ALDHS2008507007,2008-09,DHS,3052,,,,1
ALB,Urban Tirana,5227155,Number of persons (unweighted),4756,0,AL,Albania,2008,AL2008DHS,WS_WTRT_P_UNW,250232110,U,507008,1507008,Region,Urban Tirana,0,,0,1,WSWTRTPUNW,ALDHS2008507008,2008-09,DHS,4766,,,,1
ALB,Berat,6010459,Households using an improved water source,98,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHIMP,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605565,Households using an improved water source,98.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHIMP,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624374,Households using an improved water source,99.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHIMP,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266982,Households using an improved water source,99.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHIMP,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401465,Households using an improved water source,99.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHIMP,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947540,Households using an improved water source,98.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHIMP,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173106,Households using an improved water source,97,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHIMP,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709934,Households using an improved water source,99.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHIMP,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258026,Households using an improved water source,92.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHIMP,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919860,Households using an improved water source,96.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHIMP,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590364,Households using an improved water source,99.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHIMP,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330609,Households using an improved water source,96,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_IMP,250161010,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHIMP,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010429,Households using water piped into dwelling,54.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHPIP,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605572,Households using water piped into dwelling,76.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHPIP,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624346,Households using water piped into dwelling,70.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHPIP,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266975,Households using water piped into dwelling,67.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHPIP,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401473,Households using water piped into dwelling,11.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHPIP,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947548,Households using water piped into dwelling,82.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHPIP,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173129,Households using water piped into dwelling,74.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHPIP,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709939,Households using water piped into dwelling,78.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHPIP,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258028,Households using water piped into dwelling,51.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHPIP,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919876,Households using water piped into dwelling,82.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHPIP,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590354,Households using water piped into dwelling,22.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHPIP,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330596,Households using water piped into dwelling,62.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PIP,250161020,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHPIP,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010431,Households using a public tap/standpipe,6.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHTAP,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605574,Households using a public tap/standpipe,2.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHTAP,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624348,Households using a public tap/standpipe,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHTAP,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266977,Households using a public tap/standpipe,2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHTAP,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401475,Households using a public tap/standpipe,7.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHTAP,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947550,Households using a public tap/standpipe,1.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHTAP,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173131,Households using a public tap/standpipe,1.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHTAP,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709946,Households using a public tap/standpipe,2.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHTAP,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258030,Households using a public tap/standpipe,11,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHTAP,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919878,Households using a public tap/standpipe,1.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHTAP,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590356,Households using a public tap/standpipe,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHTAP,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330598,Households using a public tap/standpipe,1.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TAP,250161030,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHTAP,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010452,Households using a tubewell/borehole,5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHTUB,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605575,Households using a tubewell/borehole,0.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHTUB,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624349,Households using a tubewell/borehole,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHTUB,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266980,Households using a tubewell/borehole,3.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHTUB,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401476,Households using a tubewell/borehole,1.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHTUB,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947551,Households using a tubewell/borehole,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHTUB,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173132,Households using a tubewell/borehole,0.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHTUB,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709947,Households using a tubewell/borehole,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHTUB,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258031,Households using a tubewell/borehole,5.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHTUB,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919879,Households using a tubewell/borehole,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHTUB,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590357,Households using a tubewell/borehole,1.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHTUB,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330599,Households using a tubewell/borehole,0.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TUB,250161040,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHTUB,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010453,Households using a protected well,6.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHPWL,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605576,Households using a protected well,2.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHPWL,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624354,Households using a protected well,2.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHPWL,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266981,Households using a protected well,6.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHPWL,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401483,Households using a protected well,9.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHPWL,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947552,Households using a protected well,0.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHPWL,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173133,Households using a protected well,4.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHPWL,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709948,Households using a protected well,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHPWL,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258032,Households using a protected well,4.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHPWL,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919880,Households using a protected well,2.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHPWL,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590358,Households using a protected well,2.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHPWL,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330600,Households using a protected well,3.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PWL,250161050,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHPWL,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010461,Households using a protected spring,3.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHPSG,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605590,Households using a protected spring,0.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHPSG,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624376,Households using a protected spring,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHPSG,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266984,Households using a protected spring,1.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHPSG,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401467,Households using a protected spring,2.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHPSG,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947542,Households using a protected spring,1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHPSG,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173108,Households using a protected spring,1.3,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHPSG,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709936,Households using a protected spring,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHPSG,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258033,Households using a protected spring,5.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHPSG,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919862,Households using a protected spring,1.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHPSG,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590371,Households using a protected spring,1.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHPSG,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330611,Households using a protected spring,10.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_PSG,250161060,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHPSG,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010441,Households using tanker truck,9.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHTNK,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605583,Households using tanker truck,0.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHTNK,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624340,Households using tanker truck,0.6,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHTNK,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266979,Households using tanker truck,0.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHTNK,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401490,Households using tanker truck,49,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHTNK,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947556,Households using tanker truck,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHTNK,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173122,Households using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHTNK,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709955,Households using tanker truck,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHTNK,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258073,Households using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHTNK,ALDHS2017507017,2017-18,DHS,655,1090,,,1
ALB,Shkodër,6919869,Households using tanker truck,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507018,1507018,Region,Shkodër,0,,0,1,WSSRCEHTNK,ALDHS2017507018,2017-18,DHS,1077,1226,,,1
ALB,Tirana,1590367,Households using tanker truck,27.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507019,1507019,Region,Tirana,0,,0,1,WSSRCEHTNK,ALDHS2017507019,2017-18,DHS,4951,1754,,,1
ALB,Vlorë,1330606,Households using tanker truck,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_TNK,250161074,I,507020,1507020,Region,Vlorë,0,,0,1,WSSRCEHTNK,ALDHS2017507020,2017-18,DHS,1146,1375,,,1
ALB,Berat,6010462,Households using bottled water,11.2,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507009,1507009,Region,Berat,0,,0,1,WSSRCEHBOT,ALDHS2017507009,2017-18,DHS,718,1293,,,1
ALB,Dibër,1605591,Households using bottled water,0.4,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507010,1507010,Region,Dibër,0,,0,1,WSSRCEHBOT,ALDHS2017507010,2017-18,DHS,594,1249,,,1
ALB,Durrës,624377,Households using bottled water,22.9,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507011,1507011,Region,Durrës,0,,0,1,WSSRCEHBOT,ALDHS2017507011,2017-18,DHS,1545,1336,,,1
ALB,Elbasan,3266985,Households using bottled water,6.7,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507012,1507012,Region,Elbasan,0,,0,1,WSSRCEHBOT,ALDHS2017507012,2017-18,DHS,1516,1363,,,1
ALB,Fier,1401468,Households using bottled water,14.8,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507013,1507013,Region,Fier,0,,0,1,WSSRCEHBOT,ALDHS2017507013,2017-18,DHS,1629,1377,,,1
ALB,Gjirokastër,4947543,Households using bottled water,1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507014,1507014,Region,Gjirokastër,0,,0,1,WSSRCEHBOT,ALDHS2017507014,2017-18,DHS,384,1160,,,1
ALB,Korçë,173115,Households using bottled water,0.1,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507015,1507015,Region,Korçë,0,,0,1,WSSRCEHBOT,ALDHS2017507015,2017-18,DHS,1243,1365,,,1
ALB,Kukes,5709937,Households using bottled water,0,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507016,1507016,Region,Kukes,0,,0,1,WSSRCEHBOT,ALDHS2017507016,2017-18,DHS,364,1235,,,1
ALB,Lezhë,258034,Households using bottled water,5.5,1,AL,Albania,2017,AL2017DHS,WS_SRCE_H_BOT,250161080,I,507017,1507017,Region,Lezhë,0,,0,1,WSSRCEHBOT,ALDHS2017507017,2017-18,DHS,655,1090,,,1
