Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1997,"Population, ages 10-15, total",SP.POP.1015.TO.UN,1132772
Chad,TCD,1996,"Population, ages 10-15, total",SP.POP.1015.TO.UN,1095639
Chad,TCD,1995,"Population, ages 10-15, total",SP.POP.1015.TO.UN,1059353
Chad,TCD,1994,"Population, ages 10-15, total",SP.POP.1015.TO.UN,1023844
Chad,TCD,1993,"Population, ages 10-15, total",SP.POP.1015.TO.UN,989258
Chad,TCD,1992,"Population, ages 10-15, total",SP.POP.1015.TO.UN,955461
Chad,TCD,1991,"Population, ages 10-15, total",SP.POP.1015.TO.UN,922332
Chad,TCD,1990,"Population, ages 10-15, total",SP.POP.1015.TO.UN,889811
Chad,TCD,2015,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1171586
Chad,TCD,2014,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1138658
Chad,TCD,2013,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1105057
Chad,TCD,2012,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1071333
Chad,TCD,2011,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1038263
Chad,TCD,2010,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1006395
Chad,TCD,2009,"Population, ages 10-16, female",SP.POP.1016.FE.UN,976002
Chad,TCD,2008,"Population, ages 10-16, female",SP.POP.1016.FE.UN,946896
Chad,TCD,2007,"Population, ages 10-16, female",SP.POP.1016.FE.UN,918600
Chad,TCD,2006,"Population, ages 10-16, female",SP.POP.1016.FE.UN,890400
Chad,TCD,2005,"Population, ages 10-16, female",SP.POP.1016.FE.UN,861819
Chad,TCD,2004,"Population, ages 10-16, female",SP.POP.1016.FE.UN,832673
Chad,TCD,2003,"Population, ages 10-16, female",SP.POP.1016.FE.UN,803239
Chad,TCD,2002,"Population, ages 10-16, female",SP.POP.1016.FE.UN,774052
Chad,TCD,2001,"Population, ages 10-16, female",SP.POP.1016.FE.UN,745879
Chad,TCD,2000,"Population, ages 10-16, female",SP.POP.1016.FE.UN,719263
Chad,TCD,1999,"Population, ages 10-16, female",SP.POP.1016.FE.UN,694375
Chad,TCD,1998,"Population, ages 10-16, female",SP.POP.1016.FE.UN,671028
Chad,TCD,1997,"Population, ages 10-16, female",SP.POP.1016.FE.UN,648962
Chad,TCD,1996,"Population, ages 10-16, female",SP.POP.1016.FE.UN,627757
Chad,TCD,1995,"Population, ages 10-16, female",SP.POP.1016.FE.UN,607095
Chad,TCD,1994,"Population, ages 10-16, female",SP.POP.1016.FE.UN,586959
Chad,TCD,1993,"Population, ages 10-16, female",SP.POP.1016.FE.UN,567416
Chad,TCD,1992,"Population, ages 10-16, female",SP.POP.1016.FE.UN,548344
Chad,TCD,1991,"Population, ages 10-16, female",SP.POP.1016.FE.UN,529606
Chad,TCD,1990,"Population, ages 10-16, female",SP.POP.1016.FE.UN,511128
Chad,TCD,2015,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1182833
Chad,TCD,2014,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1149562
Chad,TCD,2013,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1115593
Chad,TCD,2012,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1081475
Chad,TCD,2011,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1047993
Chad,TCD,2010,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1015692
Chad,TCD,2009,"Population, ages 10-16, male",SP.POP.1016.MA.UN,984853
Chad,TCD,2008,"Population, ages 10-16, male",SP.POP.1016.MA.UN,955279
Chad,TCD,2007,"Population, ages 10-16, male",SP.POP.1016.MA.UN,926482
Chad,TCD,2006,"Population, ages 10-16, male",SP.POP.1016.MA.UN,897733
Chad,TCD,2005,"Population, ages 10-16, male",SP.POP.1016.MA.UN,868545
Chad,TCD,2004,"Population, ages 10-16, male",SP.POP.1016.MA.UN,838725
Chad,TCD,2003,"Population, ages 10-16, male",SP.POP.1016.MA.UN,808563
Chad,TCD,2002,"Population, ages 10-16, male",SP.POP.1016.MA.UN,778619
Chad,TCD,2001,"Population, ages 10-16, male",SP.POP.1016.MA.UN,749691
Chad,TCD,2000,"Population, ages 10-16, male",SP.POP.1016.MA.UN,722348
Chad,TCD,1999,"Population, ages 10-16, male",SP.POP.1016.MA.UN,696778
Chad,TCD,1998,"Population, ages 10-16, male",SP.POP.1016.MA.UN,672791
Chad,TCD,1997,"Population, ages 10-16, male",SP.POP.1016.MA.UN,650103
Chad,TCD,1996,"Population, ages 10-16, male",SP.POP.1016.MA.UN,628273
Chad,TCD,1995,"Population, ages 10-16, male",SP.POP.1016.MA.UN,606968
Chad,TCD,1994,"Population, ages 10-16, male",SP.POP.1016.MA.UN,586159
Chad,TCD,1993,"Population, ages 10-16, male",SP.POP.1016.MA.UN,565928
Chad,TCD,1992,"Population, ages 10-16, male",SP.POP.1016.MA.UN,546190
Chad,TCD,1991,"Population, ages 10-16, male",SP.POP.1016.MA.UN,526861
Chad,TCD,1990,"Population, ages 10-16, male",SP.POP.1016.MA.UN,507897
Chad,TCD,2015,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2354419
Chad,TCD,2014,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2288220
Chad,TCD,2013,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2220650
Chad,TCD,2012,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2152808
Chad,TCD,2011,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2086256
Chad,TCD,2010,"Population, ages 10-16, total",SP.POP.1016.TO.UN,2022087
Chad,TCD,2009,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1960855
Chad,TCD,2008,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1902175
Chad,TCD,2007,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1845082
Chad,TCD,2006,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1788133
Chad,TCD,2005,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1730364
Chad,TCD,2004,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1671398
Chad,TCD,2003,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1611802
Chad,TCD,2002,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1552671
Chad,TCD,2001,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1495570
Chad,TCD,2000,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1441611
Chad,TCD,1999,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1391153
Chad,TCD,1998,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1343819
Chad,TCD,1997,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1299065
Chad,TCD,1996,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1256030
Chad,TCD,1995,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1214063
Chad,TCD,1994,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1173118
Chad,TCD,1993,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1133344
Chad,TCD,1992,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1094534
Chad,TCD,1991,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1056467
Chad,TCD,1990,"Population, ages 10-16, total",SP.POP.1016.TO.UN,1019025
Chad,TCD,2015,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1316924
Chad,TCD,2014,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1279476
Chad,TCD,2013,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1241571
Chad,TCD,2012,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1203746
Chad,TCD,2011,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1166745
Chad,TCD,2010,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1131085
Chad,TCD,2009,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1097054
Chad,TCD,2008,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1064460
Chad,TCD,2007,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1032762
Chad,TCD,2006,"Population, ages 10-17, female",SP.POP.1017.FE.UN,1001158
Chad,TCD,2005,"Population, ages 10-17, female",SP.POP.1017.FE.UN,969112
Chad,TCD,2004,"Population, ages 10-17, female",SP.POP.1017.FE.UN,936411
Chad,TCD,2003,"Population, ages 10-17, female",SP.POP.1017.FE.UN,903357
Chad,TCD,2002,"Population, ages 10-17, female",SP.POP.1017.FE.UN,870542
Chad,TCD,2001,"Population, ages 10-17, female",SP.POP.1017.FE.UN,838820
Chad,TCD,2000,"Population, ages 10-17, female",SP.POP.1017.FE.UN,808800
Chad,TCD,1999,"Population, ages 10-17, female",SP.POP.1017.FE.UN,780667
Chad,TCD,1998,"Population, ages 10-17, female",SP.POP.1017.FE.UN,754217
Chad,TCD,1997,"Population, ages 10-17, female",SP.POP.1017.FE.UN,729182
Chad,TCD,1996,"Population, ages 10-17, female",SP.POP.1017.FE.UN,705129
Chad,TCD,1995,"Population, ages 10-17, female",SP.POP.1017.FE.UN,681725
Chad,TCD,1994,"Population, ages 10-17, female",SP.POP.1017.FE.UN,658968
Chad,TCD,1993,"Population, ages 10-17, female",SP.POP.1017.FE.UN,636928
Chad,TCD,1992,"Population, ages 10-17, female",SP.POP.1017.FE.UN,615445
Chad,TCD,1991,"Population, ages 10-17, female",SP.POP.1017.FE.UN,594333
Chad,TCD,1990,"Population, ages 10-17, female",SP.POP.1017.FE.UN,573487
Chad,TCD,2015,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1329473
Chad,TCD,2014,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1291641
Chad,TCD,2013,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1253330
Chad,TCD,2012,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1215072
Chad,TCD,2011,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1177606
Chad,TCD,2010,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1141444
Chad,TCD,2009,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1106874
Chad,TCD,2008,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1073701
Chad,TCD,2007,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1041381
Chad,TCD,2006,"Population, ages 10-17, male",SP.POP.1017.MA.UN,1009111
Chad,TCD,2005,"Population, ages 10-17, male",SP.POP.1017.MA.UN,976353
Chad,TCD,2004,"Population, ages 10-17, male",SP.POP.1017.MA.UN,942891
Chad,TCD,2003,"Population, ages 10-17, male",SP.POP.1017.MA.UN,909034
Chad,TCD,2002,"Population, ages 10-17, male",SP.POP.1017.MA.UN,875393
Chad,TCD,2001,"Population, ages 10-17, male",SP.POP.1017.MA.UN,842842
Chad,TCD,2000,"Population, ages 10-17, male",SP.POP.1017.MA.UN,812003
Chad,TCD,1999,"Population, ages 10-17, male",SP.POP.1017.MA.UN,783078
Chad,TCD,1998,"Population, ages 10-17, male",SP.POP.1017.MA.UN,755863
Chad,TCD,1997,"Population, ages 10-17, male",SP.POP.1017.MA.UN,730081
Chad,TCD,1996,"Population, ages 10-17, male",SP.POP.1017.MA.UN,705290
Chad,TCD,1995,"Population, ages 10-17, male",SP.POP.1017.MA.UN,681154
Chad,TCD,1994,"Population, ages 10-17, male",SP.POP.1017.MA.UN,657663
Chad,TCD,1993,"Population, ages 10-17, male",SP.POP.1017.MA.UN,634897
Chad,TCD,1992,"Population, ages 10-17, male",SP.POP.1017.MA.UN,612729
Chad,TCD,1991,"Population, ages 10-17, male",SP.POP.1017.MA.UN,591012
Chad,TCD,1990,"Population, ages 10-17, male",SP.POP.1017.MA.UN,569666
Chad,TCD,2015,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2646397
Chad,TCD,2014,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2571117
Chad,TCD,2013,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2494901
Chad,TCD,2012,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2418818
Chad,TCD,2011,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2344351
Chad,TCD,2010,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2272529
Chad,TCD,2009,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2203928
Chad,TCD,2008,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2138161
Chad,TCD,2007,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2074143
Chad,TCD,2006,"Population, ages 10-17, total",SP.POP.1017.TO.UN,2010269
Chad,TCD,2005,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1945465
Chad,TCD,2004,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1879302
Chad,TCD,2003,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1812391
Chad,TCD,2002,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1745935
Chad,TCD,2001,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1681662
Chad,TCD,2000,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1620803
Chad,TCD,1999,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1563745
Chad,TCD,1998,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1510080
Chad,TCD,1997,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1459263
Chad,TCD,1996,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1410419
Chad,TCD,1995,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1362879
Chad,TCD,1994,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1316631
Chad,TCD,1993,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1271825
Chad,TCD,1992,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1228174
Chad,TCD,1991,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1185345
Chad,TCD,1990,"Population, ages 10-17, total",SP.POP.1017.TO.UN,1143153
Chad,TCD,2015,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1457233
Chad,TCD,2014,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1415414
Chad,TCD,2013,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1373366
Chad,TCD,2012,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1331603
Chad,TCD,2011,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1290833
Chad,TCD,2010,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1251536
Chad,TCD,2009,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1214012
Chad,TCD,2008,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1178063
Chad,TCD,2007,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1143084
Chad,TCD,2006,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1108188
Chad,TCD,2005,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1072780
Chad,TCD,2004,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1036619
Chad,TCD,2003,"Population, ages 10-18, female",SP.POP.1018.FE.UN,1000028
Chad,TCD,2002,"Population, ages 10-18, female",SP.POP.1018.FE.UN,963663
Chad,TCD,2001,"Population, ages 10-18, female",SP.POP.1018.FE.UN,928467
Chad,TCD,2000,"Population, ages 10-18, female",SP.POP.1018.FE.UN,895118
Chad,TCD,1999,"Population, ages 10-18, female",SP.POP.1018.FE.UN,863817
Chad,TCD,1998,"Population, ages 10-18, female",SP.POP.1018.FE.UN,834343
Chad,TCD,1997,"Population, ages 10-18, female",SP.POP.1018.FE.UN,806420
Chad,TCD,1996,"Population, ages 10-18, female",SP.POP.1018.FE.UN,779592
Chad,TCD,1995,"Population, ages 10-18, female",SP.POP.1018.FE.UN,753511
Chad,TCD,1994,"Population, ages 10-18, female",SP.POP.1018.FE.UN,728186
Chad,TCD,1993,"Population, ages 10-18, female",SP.POP.1018.FE.UN,703692
Chad,TCD,1992,"Population, ages 10-18, female",SP.POP.1018.FE.UN,679844
Chad,TCD,1991,"Population, ages 10-18, female",SP.POP.1018.FE.UN,656422
Chad,TCD,1990,"Population, ages 10-18, female",SP.POP.1018.FE.UN,633300
Chad,TCD,2015,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1470974
Chad,TCD,2014,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1428722
Chad,TCD,2013,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1386221
Chad,TCD,2012,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1343976
Chad,TCD,2011,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1302681
Chad,TCD,2010,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1262808
Chad,TCD,2009,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1224653
Chad,TCD,2008,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1188021
Chad,TCD,2007,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1152309
Chad,TCD,2006,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1116636
Chad,TCD,2005,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1080415
Chad,TCD,2004,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1043403
Chad,TCD,2003,"Population, ages 10-18, male",SP.POP.1018.MA.UN,1005930
Chad,TCD,2002,"Population, ages 10-18, male",SP.POP.1018.MA.UN,968663
Chad,TCD,2001,"Population, ages 10-18, male",SP.POP.1018.MA.UN,932558
Chad,TCD,2000,"Population, ages 10-18, male",SP.POP.1018.MA.UN,898300
Chad,TCD,1999,"Population, ages 10-18, male",SP.POP.1018.MA.UN,866104
Chad,TCD,1998,"Population, ages 10-18, male",SP.POP.1018.MA.UN,835754
Chad,TCD,1997,"Population, ages 10-18, male",SP.POP.1018.MA.UN,806972
Chad,TCD,1996,"Population, ages 10-18, male",SP.POP.1018.MA.UN,779307
Chad,TCD,1995,"Population, ages 10-18, male",SP.POP.1018.MA.UN,752419
Chad,TCD,1994,"Population, ages 10-18, male",SP.POP.1018.MA.UN,726307
Chad,TCD,1993,"Population, ages 10-18, male",SP.POP.1018.MA.UN,701059
Chad,TCD,1992,"Population, ages 10-18, male",SP.POP.1018.MA.UN,676511
Chad,TCD,1991,"Population, ages 10-18, male",SP.POP.1018.MA.UN,652475
Chad,TCD,1990,"Population, ages 10-18, male",SP.POP.1018.MA.UN,628842
Chad,TCD,2015,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2928207
Chad,TCD,2014,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2844136
Chad,TCD,2013,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2759587
Chad,TCD,2012,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2675579
Chad,TCD,2011,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2593514
Chad,TCD,2010,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2514344
Chad,TCD,2009,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2438665
Chad,TCD,2008,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2366084
Chad,TCD,2007,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2295393
Chad,TCD,2006,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2224824
Chad,TCD,2005,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2153195
Chad,TCD,2004,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2080022
Chad,TCD,2003,"Population, ages 10-18, total",SP.POP.1018.TO.UN,2005958
Chad,TCD,2002,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1932326
Chad,TCD,2001,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1861025
Chad,TCD,2000,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1793418
Chad,TCD,1999,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1729921
Chad,TCD,1998,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1670097
Chad,TCD,1997,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1613392
Chad,TCD,1996,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1558899
Chad,TCD,1995,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1505930
Chad,TCD,1994,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1454493
Chad,TCD,1993,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1404751
Chad,TCD,1992,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1356355
Chad,TCD,1991,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1308897
Chad,TCD,1990,"Population, ages 10-18, total",SP.POP.1018.TO.UN,1262142
Chad,TCD,2015,"Population, ages 11-15, female",SP.POP.1115.FE.UN,838144
Chad,TCD,2014,"Population, ages 11-15, female",SP.POP.1115.FE.UN,814429
Chad,TCD,2013,"Population, ages 11-15, female",SP.POP.1115.FE.UN,790021
Chad,TCD,2012,"Population, ages 11-15, female",SP.POP.1115.FE.UN,765415
Chad,TCD,2011,"Population, ages 11-15, female",SP.POP.1115.FE.UN,741315
Chad,TCD,2010,"Population, ages 11-15, female",SP.POP.1115.FE.UN,718219
Chad,TCD,2009,"Population, ages 11-15, female",SP.POP.1115.FE.UN,696357
Chad,TCD,2008,"Population, ages 11-15, female",SP.POP.1115.FE.UN,675561
Chad,TCD,2007,"Population, ages 11-15, female",SP.POP.1115.FE.UN,655445
Chad,TCD,2006,"Population, ages 11-15, female",SP.POP.1115.FE.UN,635429
Chad,TCD,2005,"Population, ages 11-15, female",SP.POP.1115.FE.UN,615123
Chad,TCD,2004,"Population, ages 11-15, female",SP.POP.1115.FE.UN,594382
Chad,TCD,2003,"Population, ages 11-15, female",SP.POP.1115.FE.UN,573422
Chad,TCD,2002,"Population, ages 11-15, female",SP.POP.1115.FE.UN,552627
Chad,TCD,2001,"Population, ages 11-15, female",SP.POP.1115.FE.UN,532561
Chad,TCD,2000,"Population, ages 11-15, female",SP.POP.1115.FE.UN,513617
Chad,TCD,1999,"Population, ages 11-15, female",SP.POP.1115.FE.UN,495919
Chad,TCD,1998,"Population, ages 11-15, female",SP.POP.1115.FE.UN,479327
Chad,TCD,1997,"Population, ages 11-15, female",SP.POP.1115.FE.UN,463640
Chad,TCD,1996,"Population, ages 11-15, female",SP.POP.1115.FE.UN,448543
Chad,TCD,1995,"Population, ages 11-15, female",SP.POP.1115.FE.UN,433798
Chad,TCD,1994,"Population, ages 11-15, female",SP.POP.1115.FE.UN,419385
Chad,TCD,1993,"Population, ages 11-15, female",SP.POP.1115.FE.UN,405357
Chad,TCD,1992,"Population, ages 11-15, female",SP.POP.1115.FE.UN,391651
Chad,TCD,1991,"Population, ages 11-15, female",SP.POP.1115.FE.UN,378196
Chad,TCD,1990,"Population, ages 11-15, female",SP.POP.1115.FE.UN,364964
Chad,TCD,2015,"Population, ages 11-15, male",SP.POP.1115.MA.UN,846213
Chad,TCD,2014,"Population, ages 11-15, male",SP.POP.1115.MA.UN,822250
Chad,TCD,2013,"Population, ages 11-15, male",SP.POP.1115.MA.UN,797564
Chad,TCD,2012,"Population, ages 11-15, male",SP.POP.1115.MA.UN,772660
Chad,TCD,2011,"Population, ages 11-15, male",SP.POP.1115.MA.UN,748253
Chad,TCD,2010,"Population, ages 11-15, male",SP.POP.1115.MA.UN,724848
Chad,TCD,2009,"Population, ages 11-15, male",SP.POP.1115.MA.UN,702682
Chad,TCD,2008,"Population, ages 11-15, male",SP.POP.1115.MA.UN,681574
Chad,TCD,2007,"Population, ages 11-15, male",SP.POP.1115.MA.UN,661128
Chad,TCD,2006,"Population, ages 11-15, male",SP.POP.1115.MA.UN,640740
Chad,TCD,2005,"Population, ages 11-15, male",SP.POP.1115.MA.UN,620004
Chad,TCD,2004,"Population, ages 11-15, male",SP.POP.1115.MA.UN,598765
Chad,TCD,2003,"Population, ages 11-15, male",SP.POP.1115.MA.UN,577254
Chad,TCD,2002,"Population, ages 11-15, male",SP.POP.1115.MA.UN,555881
Chad,TCD,2001,"Population, ages 11-15, male",SP.POP.1115.MA.UN,535247
Chad,TCD,2000,"Population, ages 11-15, male",SP.POP.1115.MA.UN,515771
Chad,TCD,1999,"Population, ages 11-15, male",SP.POP.1115.MA.UN,497596
Chad,TCD,1998,"Population, ages 11-15, male",SP.POP.1115.MA.UN,480573
Chad,TCD,1997,"Population, ages 11-15, male",SP.POP.1115.MA.UN,464477
Chad,TCD,1996,"Population, ages 11-15, male",SP.POP.1115.MA.UN,448961
Chad,TCD,1995,"Population, ages 11-15, male",SP.POP.1115.MA.UN,433764
Chad,TCD,1994,"Population, ages 11-15, male",SP.POP.1115.MA.UN,418852
Chad,TCD,1993,"Population, ages 11-15, male",SP.POP.1115.MA.UN,404298
Chad,TCD,1992,"Population, ages 11-15, male",SP.POP.1115.MA.UN,390071
Chad,TCD,1991,"Population, ages 11-15, male",SP.POP.1115.MA.UN,376159
Chad,TCD,1990,"Population, ages 11-15, male",SP.POP.1115.MA.UN,362560
Chad,TCD,2015,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1684357
Chad,TCD,2014,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1636679
Chad,TCD,2013,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1587585
Chad,TCD,2012,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1538075
Chad,TCD,2011,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1489568
Chad,TCD,2010,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1443067
Chad,TCD,2009,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1399039
Chad,TCD,2008,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1357135
Chad,TCD,2007,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1316573
Chad,TCD,2006,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1276169
Chad,TCD,2005,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1235127
Chad,TCD,2004,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1193147
Chad,TCD,2003,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1150676
Chad,TCD,2002,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1108508
Chad,TCD,2001,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1067808
Chad,TCD,2000,"Population, ages 11-15, total",SP.POP.1115.TO.UN,1029388
Chad,TCD,1999,"Population, ages 11-15, total",SP.POP.1115.TO.UN,993515
Chad,TCD,1998,"Population, ages 11-15, total",SP.POP.1115.TO.UN,959900
Chad,TCD,1997,"Population, ages 11-15, total",SP.POP.1115.TO.UN,928117
Chad,TCD,1996,"Population, ages 11-15, total",SP.POP.1115.TO.UN,897504
Chad,TCD,1995,"Population, ages 11-15, total",SP.POP.1115.TO.UN,867562
Chad,TCD,1994,"Population, ages 11-15, total",SP.POP.1115.TO.UN,838237
Chad,TCD,1993,"Population, ages 11-15, total",SP.POP.1115.TO.UN,809655
Chad,TCD,1992,"Population, ages 11-15, total",SP.POP.1115.TO.UN,781722
Chad,TCD,1991,"Population, ages 11-15, total",SP.POP.1115.TO.UN,754355
Chad,TCD,1990,"Population, ages 11-15, total",SP.POP.1115.TO.UN,727524
Chad,TCD,2015,"Population, ages 11-16, female",SP.POP.1116.FE.UN,988871
Chad,TCD,2014,"Population, ages 11-16, female",SP.POP.1116.FE.UN,960538
Chad,TCD,2013,"Population, ages 11-16, female",SP.POP.1116.FE.UN,931653
Chad,TCD,2012,"Population, ages 11-16, female",SP.POP.1116.FE.UN,902724
Chad,TCD,2011,"Population, ages 11-16, female",SP.POP.1116.FE.UN,874461
Chad,TCD,2010,"Population, ages 11-16, female",SP.POP.1116.FE.UN,847362
Chad,TCD,2009,"Population, ages 11-16, female",SP.POP.1116.FE.UN,821678
Chad,TCD,2008,"Population, ages 11-16, female",SP.POP.1116.FE.UN,797232
