Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,2013,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2012,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2011,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2010,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2009,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2008,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2007,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2006,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Luxembourg,LUX,2005,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2004,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2003,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.12
Luxembourg,LUX,2002,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.13
Luxembourg,LUX,2001,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,2000,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,1999,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,1998,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,1997,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,1996,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Luxembourg,LUX,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,163020000
Luxembourg,LUX,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,175620000
Luxembourg,LUX,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,177440000
Luxembourg,LUX,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,141190000
Luxembourg,LUX,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,126520000
Luxembourg,LUX,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,121430000
Luxembourg,LUX,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,135220000
Luxembourg,LUX,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,120170000
Luxembourg,LUX,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,105230000
Luxembourg,LUX,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,109680000
Luxembourg,LUX,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,102700000
Luxembourg,LUX,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,108700000
Luxembourg,LUX,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,117610000
Luxembourg,LUX,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,105100000
Luxembourg,LUX,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,78640000
Luxembourg,LUX,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,65910000
Luxembourg,LUX,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,57620000
Luxembourg,LUX,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,46240000
Luxembourg,LUX,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,42970000
Luxembourg,LUX,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,35110000
Luxembourg,LUX,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,32180000
Luxembourg,LUX,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,21930000
Luxembourg,LUX,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,20150000
Luxembourg,LUX,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,18930000
Luxembourg,LUX,1996,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,14090000
Luxembourg,LUX,1995,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,17140000
Luxembourg,LUX,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13160000
Luxembourg,LUX,1993,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,10240000
Luxembourg,LUX,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,8160000
Luxembourg,LUX,1991,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,9450000
Luxembourg,LUX,1990,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,7390000
Luxembourg,LUX,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.37136561949854
Luxembourg,LUX,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.385080910406525
Luxembourg,LUX,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.368785499813051
Luxembourg,LUX,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.331435970579923
Luxembourg,LUX,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.323796288831818
Luxembourg,LUX,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.318665650897489
Luxembourg,LUX,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.340057786184077
Luxembourg,LUX,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.280361948512043
Luxembourg,LUX,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.264716174100379
Luxembourg,LUX,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.26076040854366
Luxembourg,LUX,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.266906943556848
Luxembourg,LUX,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.273325585336673
Luxembourg,LUX,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.274381352986326
Luxembourg,LUX,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.258599287486378
Luxembourg,LUX,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.240665637574198
Luxembourg,LUX,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.203911222047286
Luxembourg,LUX,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.193347789117358
Luxembourg,LUX,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.204349046201711
Luxembourg,LUX,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.229147180001856
Luxembourg,LUX,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.195527428416133
Luxembourg,LUX,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.182148125255421
Luxembourg,LUX,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.121878225146262
Luxembourg,LUX,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.116717949193227
Luxembourg,LUX,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.109320859320859
Luxembourg,LUX,1996,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0748830782312925
Luxembourg,LUX,1995,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0954468404534226
Luxembourg,LUX,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0889875234893928
Luxembourg,LUX,1993,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0731428571428571
Luxembourg,LUX,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0566666666666667
Luxembourg,LUX,1991,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0745385707524846
Luxembourg,LUX,1990,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0621008403361344
Luxembourg,LUX,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,538890000
Luxembourg,LUX,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,452340000
Luxembourg,LUX,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,471570000
Luxembourg,LUX,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,473360000
Luxembourg,LUX,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,424180000
Luxembourg,LUX,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,391040000
Luxembourg,LUX,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,362880000
Luxembourg,LUX,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,423220000
Luxembourg,LUX,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,429323000
Luxembourg,LUX,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,399030000
Luxembourg,LUX,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,409240000
Luxembourg,LUX,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,402690000
Luxembourg,LUX,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,414730000
Luxembourg,LUX,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,414940000
Luxembourg,LUX,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,375530000
Luxembourg,LUX,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,290710000
Luxembourg,LUX,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,256390000
Luxembourg,LUX,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,235590000
Luxembourg,LUX,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,193830000
Luxembourg,LUX,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,146760000
Luxembourg,LUX,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,138940000
Luxembourg,LUX,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,122970000
Luxembourg,LUX,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,118660000
Luxembourg,LUX,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,111790000
Luxembourg,LUX,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,94510000
Luxembourg,LUX,1996,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,82300000
Luxembourg,LUX,1995,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,65490000
Luxembourg,LUX,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,59480000
Luxembourg,LUX,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,49620000
Luxembourg,LUX,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,37620000
Luxembourg,LUX,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,41620000
Luxembourg,LUX,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,25400000
Luxembourg,LUX,1989,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,18100000
Luxembourg,LUX,1988,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,18500000
Luxembourg,LUX,1987,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,14200000
Luxembourg,LUX,1986,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11200000
Luxembourg,LUX,1985,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8400000
Luxembourg,LUX,1984,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7400000
Luxembourg,LUX,1983,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4000000
Luxembourg,LUX,1982,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4000000
Luxembourg,LUX,1981,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5000000
Luxembourg,LUX,1980,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5000000
Luxembourg,LUX,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.99574
Luxembourg,LUX,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.000769
Luxembourg,LUX,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.952297
Luxembourg,LUX,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.064334
Luxembourg,LUX,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.00163
Luxembourg,LUX,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.003798
Luxembourg,LUX,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.972954
Luxembourg,LUX,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.046551
Luxembourg,LUX,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.042836
Luxembourg,LUX,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.968045
Luxembourg,LUX,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.923994
Luxembourg,LUX,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.889673
Luxembourg,LUX,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.793215
Luxembourg,LUX,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.790538
Luxembourg,LUX,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.856595
Luxembourg,LUX,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.782631
Luxembourg,LUX,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.773756
Luxembourg,LUX,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.696046
Luxembourg,LUX,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.659465
Luxembourg,LUX,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.647538
Luxembourg,LUX,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.545796
Luxembourg,LUX,1996,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.437394
Luxembourg,LUX,1995,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.364692
Luxembourg,LUX,1994,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.402202
Luxembourg,LUX,1993,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.354429
Luxembourg,LUX,1992,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.26125
Luxembourg,LUX,1991,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.328285
Luxembourg,LUX,1990,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.213445
Luxembourg,LUX,1989,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.190526
Luxembourg,LUX,1988,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.203297
Luxembourg,LUX,1987,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.173171
Luxembourg,LUX,1986,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.164706
Luxembourg,LUX,1985,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.171429
Luxembourg,LUX,1984,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.157447
Luxembourg,LUX,1983,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.090909
Luxembourg,LUX,1982,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.097561
Luxembourg,LUX,1981,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.131579
Luxembourg,LUX,1980,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.111111
Luxembourg,LUX,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,496350787
Luxembourg,LUX,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,452340000
Luxembourg,LUX,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,500490482
Luxembourg,LUX,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,479269663
Luxembourg,LUX,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,457549650
Luxembourg,LUX,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,439295983
Luxembourg,LUX,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,401740081
Luxembourg,LUX,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,400541428
Luxembourg,LUX,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,417323201
Luxembourg,LUX,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,409817886
Luxembourg,LUX,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,400970689
Luxembourg,LUX,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,428445523
Luxembourg,LUX,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,439306464
Luxembourg,LUX,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,428126935
Luxembourg,LUX,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,435313708
Luxembourg,LUX,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,374562801
Luxembourg,LUX,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,355086242
Luxembourg,LUX,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,342178595
Luxembourg,LUX,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,319076324
Luxembourg,LUX,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,295981220
Luxembourg,LUX,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,299116583
Luxembourg,LUX,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,259298996
Luxembourg,LUX,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,226417789
Luxembourg,LUX,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,214232652
Luxembourg,LUX,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,174810316
Luxembourg,LUX,1996,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,135360197
Luxembourg,LUX,1995,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,106436177
Luxembourg,LUX,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,112214874
Luxembourg,LUX,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,100081356
Luxembourg,LUX,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,74818003
Luxembourg,LUX,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,91242830
Luxembourg,LUX,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,55471637
Luxembourg,LUX,1989,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,47770050
Luxembourg,LUX,1988,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,47401620
Luxembourg,LUX,1987,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,37975905
Luxembourg,LUX,1986,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,35863710
Luxembourg,LUX,1985,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,35742200
Luxembourg,LUX,1984,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,31550890
Luxembourg,LUX,1983,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,15761697
Luxembourg,LUX,1982,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,15047697
Luxembourg,LUX,1981,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,16938758
Luxembourg,LUX,1980,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,14300626
