Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,1983,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,242.511
Greenland,GRL,1982,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,230.424
Greenland,GRL,1981,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,226.83
Greenland,GRL,1980,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,230.317
Greenland,GRL,1979,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,226.027
Greenland,GRL,1978,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,229.007
Greenland,GRL,1977,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,228.452
Greenland,GRL,1976,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,240.703
Greenland,GRL,1975,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,269.326
Greenland,GRL,1974,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,263.002
Greenland,GRL,1973,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,254.656
Greenland,GRL,1972,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,227.558
Greenland,GRL,1971,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,210.445
Greenland,GRL,1970,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,203.768
Greenland,GRL,1969,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.052
Greenland,GRL,1968,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,204.545
Greenland,GRL,1967,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,214.378
Greenland,GRL,1966,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,196.824
Greenland,GRL,1965,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,184.564
Greenland,GRL,1964,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,188.613
Greenland,GRL,1963,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,210.067
Greenland,GRL,1962,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,222.004
Greenland,GRL,1961,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,225.63
Greenland,GRL,1960,"Mortality rate, adult, female (per 1,000 female adults)",SP.DYN.AMRT.FE,238.359
Greenland,GRL,2021,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,197.337
Greenland,GRL,2020,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,197.516
Greenland,GRL,2019,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,198.185
Greenland,GRL,2018,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,198.501
Greenland,GRL,2017,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,195.615
Greenland,GRL,2016,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,199.006
Greenland,GRL,2015,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,199.838
Greenland,GRL,2014,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,202.932
Greenland,GRL,2013,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,205.194
Greenland,GRL,2012,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,214.902
Greenland,GRL,2011,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,226.401
Greenland,GRL,2010,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,238.535
Greenland,GRL,2009,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,230.384
Greenland,GRL,2008,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,225.373
Greenland,GRL,2007,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,230.309
Greenland,GRL,2006,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,233.358
Greenland,GRL,2005,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,239.225
Greenland,GRL,2004,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,247.394
Greenland,GRL,2003,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,243.346
Greenland,GRL,2002,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,260.798
Greenland,GRL,2001,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,271.011
Greenland,GRL,2000,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,280.707
Greenland,GRL,1999,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,289.412
Greenland,GRL,1998,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,297.114
Greenland,GRL,1997,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,292.987
Greenland,GRL,1996,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,291.916
Greenland,GRL,1995,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,293.539
Greenland,GRL,1994,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,297.431
Greenland,GRL,1993,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.333
Greenland,GRL,1992,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,295.769
Greenland,GRL,1991,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,320.711
Greenland,GRL,1990,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,337.506
Greenland,GRL,1989,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,325.136
Greenland,GRL,1988,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,329.35
Greenland,GRL,1987,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,338.59
Greenland,GRL,1986,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,338.592
Greenland,GRL,1985,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,331.961
Greenland,GRL,1984,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,334.611
Greenland,GRL,1983,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,333.535
Greenland,GRL,1982,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,332.313
Greenland,GRL,1981,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,334.047
Greenland,GRL,1980,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,334.939
Greenland,GRL,1979,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,340.359
Greenland,GRL,1978,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,336.083
Greenland,GRL,1977,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,331.437
Greenland,GRL,1976,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,316.712
Greenland,GRL,1975,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,308.482
Greenland,GRL,1974,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,302.53
Greenland,GRL,1973,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,294.302
Greenland,GRL,1972,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,291.434
Greenland,GRL,1971,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,297.17
Greenland,GRL,1970,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,289.222
Greenland,GRL,1969,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,276.741
Greenland,GRL,1968,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,279.599
Greenland,GRL,1967,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,296.927
Greenland,GRL,1966,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,298.639
Greenland,GRL,1965,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,320.358
Greenland,GRL,1964,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,342.614
Greenland,GRL,1963,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,355.377
Greenland,GRL,1962,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,341.801
Greenland,GRL,1961,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,319.169
Greenland,GRL,1960,"Mortality rate, adult, male (per 1,000 male adults)",SP.DYN.AMRT.MA,305.346
Greenland,GRL,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.72
Greenland,GRL,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.66
Greenland,GRL,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.99
Greenland,GRL,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.13
Greenland,GRL,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.74
Greenland,GRL,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.55
Greenland,GRL,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.77
Greenland,GRL,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.06
Greenland,GRL,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.95
Greenland,GRL,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.86
Greenland,GRL,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.35
Greenland,GRL,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.73
Greenland,GRL,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.71
Greenland,GRL,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.32
Greenland,GRL,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.72
Greenland,GRL,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.28
Greenland,GRL,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.47
Greenland,GRL,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.42
Greenland,GRL,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.44
Greenland,GRL,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.55
Greenland,GRL,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.26
Greenland,GRL,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.01
Greenland,GRL,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.27
Greenland,GRL,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.01
Greenland,GRL,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.61
Greenland,GRL,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.4
Greenland,GRL,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.99
Greenland,GRL,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.59
Greenland,GRL,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.51
Greenland,GRL,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.51
Greenland,GRL,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.53
Greenland,GRL,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.92
Greenland,GRL,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.76
Greenland,GRL,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.68
Greenland,GRL,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.47
Greenland,GRL,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.66
Greenland,GRL,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.25
Greenland,GRL,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.55
Greenland,GRL,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.24
Greenland,GRL,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.44
Greenland,GRL,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.86
Greenland,GRL,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.24
Greenland,GRL,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.74
Greenland,GRL,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67
Greenland,GRL,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.65
Greenland,GRL,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.71
Greenland,GRL,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.19
Greenland,GRL,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.75
Greenland,GRL,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.69
Greenland,GRL,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.23
Greenland,GRL,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.27
Greenland,GRL,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.01
Greenland,GRL,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.31
Greenland,GRL,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.35
Greenland,GRL,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.42
Greenland,GRL,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.97
Greenland,GRL,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.45
Greenland,GRL,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.82
Greenland,GRL,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.04
Greenland,GRL,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.08
Greenland,GRL,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.52
Greenland,GRL,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66
Greenland,GRL,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.72
Greenland,GRL,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.87
Greenland,GRL,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.33
Greenland,GRL,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.33
Greenland,GRL,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.84
Greenland,GRL,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.44
Greenland,GRL,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.12
Greenland,GRL,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.26
Greenland,GRL,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.41
Greenland,GRL,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.34
Greenland,GRL,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.8
Greenland,GRL,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.04
Greenland,GRL,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.7
Greenland,GRL,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.4
Greenland,GRL,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.77
Greenland,GRL,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.68
Greenland,GRL,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.02
Greenland,GRL,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61
Greenland,GRL,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.58
Greenland,GRL,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.53
Greenland,GRL,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.5
Greenland,GRL,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.1
Greenland,GRL,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.47
Greenland,GRL,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,59.84
Greenland,GRL,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60.35
Greenland,GRL,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,60
Greenland,GRL,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.8
Greenland,GRL,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.019
Greenland,GRL,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.08
Greenland,GRL,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2
Greenland,GRL,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.09
Greenland,GRL,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2
Greenland,GRL,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.01
Greenland,GRL,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.037
Greenland,GRL,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.077
Greenland,GRL,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.019
Greenland,GRL,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.117
Greenland,GRL,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.195
Greenland,GRL,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.359
Greenland,GRL,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.247
Greenland,GRL,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.299
Greenland,GRL,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.256
Greenland,GRL,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.377
Greenland,GRL,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.415
Greenland,GRL,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.372
Greenland,GRL,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.566
Greenland,GRL,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.51
Greenland,GRL,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.329
Greenland,GRL,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.415
Greenland,GRL,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.457
Greenland,GRL,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.69
Greenland,GRL,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.493
Greenland,GRL,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.512
Greenland,GRL,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.527
Greenland,GRL,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.578
Greenland,GRL,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.607
Greenland,GRL,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.421
Greenland,GRL,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.444
Greenland,GRL,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.299
Greenland,GRL,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.317
Greenland,GRL,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.083
Greenland,GRL,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.044
Greenland,GRL,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.241
Greenland,GRL,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.107
Greenland,GRL,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.054
Greenland,GRL,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.236
Greenland,GRL,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.332
Greenland,GRL,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.435
Greenland,GRL,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.187
Greenland,GRL,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.197
Greenland,GRL,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.349
Greenland,GRL,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.255
Greenland,GRL,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.345
Greenland,GRL,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.224448
Greenland,GRL,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.093235
Greenland,GRL,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.020217
Greenland,GRL,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.831409
Greenland,GRL,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.481541
Greenland,GRL,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,81.196845
Greenland,GRL,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.912199
Greenland,GRL,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.784523
Greenland,GRL,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,80.806919
Greenland,GRL,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,79.790177
Greenland,GRL,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,78.212939
Greenland,GRL,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,77.117264
Greenland,GRL,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.091418
Greenland,GRL,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,76.027954
Greenland,GRL,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.732954
Greenland,GRL,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,75.221181
Greenland,GRL,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,73.241101
Greenland,GRL,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.855273
Greenland,GRL,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.849502
Greenland,GRL,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,74.474291
Greenland,GRL,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,72.51673
Greenland,GRL,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.484209
Greenland,GRL,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,70.930997
Greenland,GRL,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.335259
Greenland,GRL,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.252277
Greenland,GRL,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.092173
Greenland,GRL,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.6771
Greenland,GRL,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.835807
Greenland,GRL,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,69.826838
Greenland,GRL,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,71.611805
Greenland,GRL,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.197183
Greenland,GRL,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.861286
Greenland,GRL,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.911116
Greenland,GRL,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,68.094921
Greenland,GRL,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.854275
Greenland,GRL,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.032577
Greenland,GRL,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.521934
Greenland,GRL,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.194324
Greenland,GRL,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.715
Greenland,GRL,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.929476
Greenland,GRL,1981,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.295713
Greenland,GRL,1980,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.984366
Greenland,GRL,1979,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.59942
Greenland,GRL,1978,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,66.0287
Greenland,GRL,1977,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.845258
Greenland,GRL,1976,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,64.302667
Greenland,GRL,1975,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,61.410648
Greenland,GRL,1974,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,62.337171
Greenland,GRL,1973,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,63.070357
Greenland,GRL,1972,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,65.605889
Greenland,GRL,1971,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,67.108052
