Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,2007,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,54.1706886291504
South Africa,ZAF,2006,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,54.5767097473145
South Africa,ZAF,2005,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,53.4396018981934
South Africa,ZAF,2004,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,52.2067985534668
South Africa,ZAF,2003,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,51.889778137207
South Africa,ZAF,2002,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,49.2558784484863
South Africa,ZAF,2001,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,28.8849697113037
South Africa,ZAF,1985,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,8.75471973419189
South Africa,ZAF,1970,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,11.6359996795654
South Africa,ZAF,2021,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,73.2905120849609
South Africa,ZAF,2020,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,49.127311706543
South Africa,ZAF,2019,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,69.6973876953125
South Africa,ZAF,2017,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,61.3383598327637
South Africa,ZAF,2016,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,37.8306694030762
South Africa,ZAF,2015,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,64.6243591308594
South Africa,ZAF,2014,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,64.2157211303711
South Africa,ZAF,2012,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,61.5173606872559
South Africa,ZAF,2011,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,59.0253715515137
South Africa,ZAF,2010,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,58.0102806091309
South Africa,ZAF,2009,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,57.0944519042969
South Africa,ZAF,2008,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,54.1827087402344
South Africa,ZAF,2007,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,51.9497489929199
South Africa,ZAF,2006,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,51.6933212280273
South Africa,ZAF,2005,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,50.9587287902832
South Africa,ZAF,2004,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,50.2827987670898
South Africa,ZAF,2003,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,49.357738494873
South Africa,ZAF,2002,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,47.2395896911621
South Africa,ZAF,2001,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,26.9764499664307
South Africa,ZAF,1985,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,8.24429988861084
South Africa,ZAF,1980,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,11.3112602233887
South Africa,ZAF,1970,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,10.3152799606323
South Africa,ZAF,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.70123
South Africa,ZAF,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.90365
South Africa,ZAF,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.29703
South Africa,ZAF,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.91481
South Africa,ZAF,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.05376
South Africa,ZAF,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.0269
South Africa,ZAF,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.1424
South Africa,ZAF,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.03145
South Africa,ZAF,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.82636
South Africa,ZAF,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.00089
South Africa,ZAF,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.25078
South Africa,ZAF,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.3583
South Africa,ZAF,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.53134
South Africa,ZAF,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.48007
South Africa,ZAF,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.68819
South Africa,ZAF,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,52.18704
South Africa,ZAF,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,52.40795
South Africa,ZAF,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,52.88327
South Africa,ZAF,1998,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.05435
South Africa,ZAF,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.52026
South Africa,ZAF,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,54.06717
South Africa,ZAF,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.77661
South Africa,ZAF,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.27219
South Africa,ZAF,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.94324
South Africa,ZAF,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.08643
South Africa,ZAF,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.36208
South Africa,ZAF,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.30053
South Africa,ZAF,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.45959
South Africa,ZAF,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.32022
South Africa,ZAF,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.43662
South Africa,ZAF,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.5509
South Africa,ZAF,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.38396
South Africa,ZAF,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.5995
South Africa,ZAF,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.86414
South Africa,ZAF,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.9877
South Africa,ZAF,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.26732
South Africa,ZAF,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.19285
South Africa,ZAF,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.38546
South Africa,ZAF,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.7461
South Africa,ZAF,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.93137
South Africa,ZAF,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.23251
South Africa,ZAF,1998,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.40986
South Africa,ZAF,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.39602
South Africa,ZAF,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.69444
South Africa,ZAF,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.30124
South Africa,ZAF,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.29861
South Africa,ZAF,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.26803
South Africa,ZAF,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.00811
South Africa,ZAF,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.52513
South Africa,ZAF,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.4279
South Africa,ZAF,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.18552
South Africa,ZAF,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.85657
South Africa,ZAF,1970,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.77608
South Africa,ZAF,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.50326
South Africa,ZAF,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.64048
South Africa,ZAF,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.44477
South Africa,ZAF,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.75108
South Africa,ZAF,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.48539
South Africa,ZAF,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.02689
South Africa,ZAF,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.11122
South Africa,ZAF,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,42.50002
South Africa,ZAF,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.64295
South Africa,ZAF,2007,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.7857
South Africa,ZAF,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.92859
South Africa,ZAF,2005,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.07149
South Africa,ZAF,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.00015
South Africa,ZAF,2003,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.00015
South Africa,ZAF,2002,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.99992
South Africa,ZAF,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,42.00011
South Africa,ZAF,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,42.00012
South Africa,ZAF,1999,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.99973
South Africa,ZAF,1998,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.99973
South Africa,ZAF,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.68116
South Africa,ZAF,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.05706
South Africa,ZAF,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.55554
South Africa,ZAF,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,37.2782
South Africa,ZAF,2021,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,117.63712310791
South Africa,ZAF,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.954193115234
South Africa,ZAF,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.787582397461
South Africa,ZAF,2018,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,113.355888366699
South Africa,ZAF,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,117.297592163086
South Africa,ZAF,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,116.362022399902
South Africa,ZAF,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,110.485397338867
South Africa,ZAF,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,111.322090148926
South Africa,ZAF,2013,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,107.252281188965
South Africa,ZAF,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,95.634033203125
South Africa,ZAF,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,91.1284713745117
South Africa,ZAF,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.0353088378906
South Africa,ZAF,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,86.3608932495117
South Africa,ZAF,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,83.9025726318359
South Africa,ZAF,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.0559387207031
South Africa,ZAF,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,83.5420837402344
South Africa,ZAF,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.8677978515625
South Africa,ZAF,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.3032302856445
South Africa,ZAF,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.9895706176758
South Africa,ZAF,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,79.6599273681641
South Africa,ZAF,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.902702331543
South Africa,ZAF,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,81.8719635009766
South Africa,ZAF,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,87.345588684082
South Africa,ZAF,1998,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,91.238037109375
South Africa,ZAF,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,97.5023803710938
South Africa,ZAF,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,96.4977493286133
South Africa,ZAF,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.2033004760742
South Africa,ZAF,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,77.9680633544922
South Africa,ZAF,2021,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.166633605957
South Africa,ZAF,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,104.28296661377
South Africa,ZAF,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.780326843262
South Africa,ZAF,2018,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.842216491699
South Africa,ZAF,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.135360717773
South Africa,ZAF,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,103.453338623047
South Africa,ZAF,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,109.862968444824
South Africa,ZAF,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,100.185241699219
South Africa,ZAF,2013,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,98.8073043823242
South Africa,ZAF,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.485221862793
South Africa,ZAF,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,85.5104522705078
South Africa,ZAF,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,82.28125
South Africa,ZAF,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,81.1073532104492
South Africa,ZAF,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,79.496208190918
South Africa,ZAF,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.0853118896484
South Africa,ZAF,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,77.9573822021484
South Africa,ZAF,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,75.274169921875
South Africa,ZAF,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.5919723510742
South Africa,ZAF,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.8559036254883
South Africa,ZAF,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.1750030517578
South Africa,ZAF,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.0519866943359
South Africa,ZAF,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,74.4354019165039
South Africa,ZAF,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,77.7375564575195
South Africa,ZAF,1998,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.5298309326172
South Africa,ZAF,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,82.0486297607422
South Africa,ZAF,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,77.74365234375
South Africa,ZAF,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.4218978881836
South Africa,ZAF,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,66.1091003417969
South Africa,ZAF,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,78.52272
South Africa,ZAF,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.8737
South Africa,ZAF,2005,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,69.10643
South Africa,ZAF,2004,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,68.18711
South Africa,ZAF,2003,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,66.61669
South Africa,ZAF,2002,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,64.77697
South Africa,ZAF,2001,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,63.09035
South Africa,ZAF,2000,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,62.41686
South Africa,ZAF,1999,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,63.53701
South Africa,ZAF,1994,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,56.20166
South Africa,ZAF,2017,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,65.42324
South Africa,ZAF,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,91.20397
South Africa,ZAF,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,63.2598
South Africa,ZAF,2004,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,62.01924
South Africa,ZAF,2003,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,60.49959
South Africa,ZAF,2002,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,58.89719
South Africa,ZAF,2001,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,56.33648
South Africa,ZAF,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,55.33833
South Africa,ZAF,1999,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,55.76935
South Africa,ZAF,1994,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,46.23425
South Africa,ZAF,2015,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.18947
South Africa,ZAF,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,94.61047
South Africa,ZAF,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.95922
South Africa,ZAF,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.81617
South Africa,ZAF,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.68484
South Africa,ZAF,1999,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.8699
South Africa,ZAF,1990,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
South Africa,ZAF,2015,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.43426
South Africa,ZAF,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
South Africa,ZAF,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.72722
South Africa,ZAF,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.9221
South Africa,ZAF,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.83756
South Africa,ZAF,1999,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.86334
South Africa,ZAF,1990,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.37963
South Africa,ZAF,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.7540817260742
South Africa,ZAF,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.2218208312988
South Africa,ZAF,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.4357490539551
South Africa,ZAF,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,57.9645385742188
South Africa,ZAF,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.1269493103027
South Africa,ZAF,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,54.7632484436035
South Africa,ZAF,2008,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,53.6771202087402
South Africa,ZAF,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,53.1638298034668
South Africa,ZAF,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,52.7449798583984
South Africa,ZAF,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,51.9645118713379
South Africa,ZAF,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,51.8192481994629
South Africa,ZAF,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.2281188964844
South Africa,ZAF,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.9584503173828
South Africa,ZAF,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,51.3868103027344
South Africa,ZAF,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,49.7554397583008
South Africa,ZAF,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.0658912658691
South Africa,ZAF,1998,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.1091804504395
South Africa,ZAF,1991,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.1117782592773
South Africa,ZAF,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.0094404220581
South Africa,ZAF,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,7.91298007965088
South Africa,ZAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,2.57877993583679
South Africa,ZAF,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,8.21088027954102
South Africa,ZAF,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,6.80077981948853
South Africa,ZAF,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,5.71576023101807
South Africa,ZAF,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,12.9152498245239
South Africa,ZAF,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,7.39854001998901
South Africa,ZAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,10.4877996444702
South Africa,ZAF,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,8.28277015686035
South Africa,ZAF,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,7.77444982528687
South Africa,ZAF,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,6.45241022109985
South Africa,ZAF,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,12.9641399383545
South Africa,ZAF,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,7.68192005157471
South Africa,ZAF,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,8.01776027679443
South Africa,ZAF,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,8.24518966674805
South Africa,ZAF,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,7.23291015625
South Africa,ZAF,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,6.06521987915039
South Africa,ZAF,2021,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.10802000015974
South Africa,ZAF,2019,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.180690005421638
South Africa,ZAF,2017,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.259119987487793
South Africa,ZAF,2021,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.359070003032684
