date,code,usdprice
2022-08-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.7846
2022-09-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6274
2022-10-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.9261
2022-11-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4624
2022-12-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4531
2023-01-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4578
2023-02-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.2868
2023-03-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4011
2023-04-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.5329
2023-05-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.3797
2023-06-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4563
2023-07-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,1.2936
2023-08-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,1.0549
2023-09-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4508
2023-10-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6758
2023-11-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.6014
2023-12-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4518
2024-01-15,Province No. 7-KAILALI-Dhangadhi-Tomatoes-KG-Retail-NPR,0.4525
2019-04-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6302
2019-05-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.622
2019-06-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6235
2019-07-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6839
2019-08-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6577
2019-09-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6567
2019-10-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6553
2019-11-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.653
2019-12-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6573
2020-01-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.662
2020-02-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6594
2020-03-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6447
2020-04-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.5696
2020-05-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6328
2020-06-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.5755
2020-07-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6654
2020-08-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.5986
2020-09-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6789
2020-10-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6388
2020-11-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.5743
2020-12-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.5772
2021-01-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6415
2021-02-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6449
2021-03-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6468
2021-04-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6257
2021-05-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6311
2021-06-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.682
2021-07-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6373
2021-08-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6718
2021-09-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6804
2021-10-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6644
2021-11-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6294
2021-12-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6149
2022-01-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6258
2022-02-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6223
2022-03-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6118
2022-04-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6154
2022-05-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6512
2022-06-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6805
2022-07-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.626
2022-08-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6277
2022-09-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6274
2022-10-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6174
2022-11-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6551
2022-12-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6419
2023-01-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6485
2023-02-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6039
2023-03-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6054
2023-04-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.6242
2023-05-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7139
2023-06-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7149
2023-07-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7229
2023-08-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7385
2023-09-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7363
2023-10-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7134
2023-11-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7141
2023-12-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7154
2024-01-15,Province No. 7-BAJURA-Martadi-Rice (medium grain)-KG-Retail-NPR,0.7239
