ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,284868,Number of households (unweighted),7109,0,GN,Guinea,2012,GN2012DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2012,DHS,7109,,,,
GIN,284830,Population treating water by boiling,0.3,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2012,DHS,44434,44427,,,
GIN,284831,Population treating water by adding bleach/chlorine,18.6,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2012,DHS,44434,44427,,,
GIN,284815,Population treating water by straining through a cloth,7.8,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2012,DHS,44434,44427,,,
GIN,284863,"Population treating water using a ceramic, sand or other filter",0.3,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2012,DHS,44434,44427,,,
GIN,284864,Population treating water using other methods,0.9,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2012,DHS,44434,44427,,,
GIN,284816,Population not treating water,73.5,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2012,DHS,44434,44427,,,
GIN,284837,Population with missing information on treatment of water,0,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2012,DHS,44434,44427,,,
GIN,284838,Population using an appropriate treatment method,19,1,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2012,DHS,44434,44427,,,
GIN,284839,Number of persons,44434,0,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2012,DHS,,44427,,,
GIN,284840,Number of persons (unweighted),44427,0,GN,Guinea,2012,GN2012DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2012,DHS,44434,,,,
GIN,285001,Households using an improved water source,79.3,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2018,DHS,7912,7912,,,
GIN,285011,Households using water piped into dwelling,7.5,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2018,DHS,7912,7912,,,
GIN,285013,Households using a public tap/standpipe,3.9,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2018,DHS,7912,7912,,,
GIN,285015,Households using a tubewell/borehole,41.5,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2018,DHS,7912,7912,,,
GIN,285016,Households using a protected well,10.6,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2018,DHS,7912,7912,,,
GIN,285003,Households using a protected spring,2.7,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2018,DHS,7912,7912,,,
GIN,285023,Households using rainwater,0.4,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2018,DHS,7912,7912,,,
GIN,285009,Households using tanker truck,0.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2018,DHS,7912,7912,,,
GIN,285004,Households using bottled water,1.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2018,DHS,7912,7912,,,
GIN,285022,Households using an unimproved water source,20.7,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2018,DHS,7912,7912,,,
GIN,285002,Households using an unprotected well water,5.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2018,DHS,7912,7912,,,
GIN,285007,Households using an unprotected spring,9.7,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2018,DHS,7912,7912,,,
GIN,285008,Households using surface water,5.9,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2018,DHS,7912,7912,,,
GIN,285024,Households: Total,100,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2018,DHS,7912,7912,,,
GIN,590218,Population using an improved water source,79.9,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2018,DHS,49106,49120,,,
GIN,590236,Population using water piped into dwelling,7.8,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2018,DHS,49106,49120,,,
GIN,590219,Population using a public tap/standpipe,3.6,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2018,DHS,49106,49120,,,
GIN,590222,Population using a tubewell/borehole,42,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2018,DHS,49106,49120,,,
GIN,590223,Population using a protected well,10.9,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2018,DHS,49106,49120,,,
GIN,590224,Population using a protected spring,2.7,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2018,DHS,49106,49120,,,
GIN,590230,Population using rainwater,0.5,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2018,DHS,49106,49120,,,
GIN,590235,Population using tanker truck,0.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2018,DHS,49106,49120,,,
GIN,590226,Population using bottled water/demi john,0.7,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2018,DHS,49106,49120,,,
GIN,590239,Population using an unimproved water source,20.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2018,DHS,49106,49120,,,
GIN,590220,Population using an unprotected well water,5.2,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2018,DHS,49106,49120,,,
GIN,590238,Population using an unprotected spring,9.1,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2018,DHS,49106,49120,,,
GIN,590234,Population using surface water,5.8,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2018,DHS,49106,49120,,,
GIN,590240,Population: Total,100,1,GN,Guinea,2018,GN2018DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2018,DHS,49106,49120,,,
GIN,285005,Households with water on the premises,31,1,GN,Guinea,2018,GN2018DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2018,DHS,7912,7912,,,
GIN,285025,Households with water 30 minutes or less away round trip,41.8,1,GN,Guinea,2018,GN2018DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2018,DHS,7912,7912,,,
GIN,285017,Households with water more than 30 minutes away round trip,24.1,1,GN,Guinea,2018,GN2018DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2018,DHS,7912,7912,,,
GIN,285018,Household with unknown or missing information on round trip time to water,3.1,1,GN,Guinea,2018,GN2018DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2018,DHS,7912,7912,,,
GIN,285019,Households: Total,100,1,GN,Guinea,2018,GN2018DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2018,DHS,7912,7912,,,
GIN,590227,Population with water on the premises,32,1,GN,Guinea,2018,GN2018DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2018,DHS,49106,49120,,,
GIN,590248,Population with water 30 minutes or less away round trip,40.2,1,GN,Guinea,2018,GN2018DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2018,DHS,49106,49120,,,
GIN,590228,Population with water more than 30 minutes away round trip,24.4,1,GN,Guinea,2018,GN2018DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2018,DHS,49106,49120,,,
GIN,590232,Population with unknown or missing information on round trip time to water,3.4,1,GN,Guinea,2018,GN2018DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2018,DHS,49106,49120,,,
GIN,590233,Population: Total,100,1,GN,Guinea,2018,GN2018DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2018,DHS,49106,49120,,,
GIN,285021,Households treating water by boiling,0.8,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2018,DHS,7912,7912,,,
GIN,285036,Households treating water by adding bleach/chlorine,16.7,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2018,DHS,7912,7912,,,
GIN,285027,Households treating water by straining through a cloth,12.9,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2018,DHS,7912,7912,,,
GIN,285037,"Households treating water using a ceramic, sand or other filter",0.2,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2018,DHS,7912,7912,,,
GIN,285028,Households treating water using solar disinfection,0.1,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2018,DHS,7912,7912,,,
GIN,285030,Households treating water using other methods,1.4,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2018,DHS,7912,7912,,,
GIN,285031,Households not treating water,70.8,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2018,DHS,7912,7912,,,
GIN,285032,Households using an appropriate treatment method,17.5,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2018,DHS,7912,7912,,,
GIN,285029,Number of households,7912,0,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2018,DHS,,7912,,,
GIN,285035,Number of households (unweighted),7912,0,GN,Guinea,2018,GN2018DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2018,DHS,7912,,,,
GIN,590246,Population treating water by boiling,0.9,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2018,DHS,49106,49120,,,
GIN,590247,Population treating water by adding bleach/chlorine,16.9,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2018,DHS,49106,49120,,,
GIN,590241,Population treating water by straining through a cloth,12.8,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2018,DHS,49106,49120,,,
GIN,590250,"Population treating water using a ceramic, sand or other filter",0.2,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2018,DHS,49106,49120,,,
GIN,590242,Population treating water using solar disinfection,0.2,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2018,DHS,49106,49120,,,
GIN,590251,Population treating water using other methods,1.4,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2018,DHS,49106,49120,,,
GIN,590243,Population not treating water,70.7,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2018,DHS,49106,49120,,,
GIN,590244,Population using an appropriate treatment method,17.8,1,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2018,DHS,49106,49120,,,
GIN,590245,Number of persons,49106,0,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2018,DHS,,49120,,,
GIN,285034,Number of persons (unweighted),49120,0,GN,Guinea,2018,GN2018DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2018,DHS,49106,,,,
GIN,512519,Households using an improved water source,79,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2021,MIS,3985,3985,,,
GIN,512520,Households using water piped into dwelling,1.4,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2021,MIS,3985,3985,,,
GIN,512531,Households using a public tap/standpipe,3,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2021,MIS,3985,3985,,,
GIN,512533,Households using a tubewell/borehole,43.8,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2021,MIS,3985,3985,,,
GIN,512534,Households using a protected well,10,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2021,MIS,3985,3985,,,
GIN,512522,Households using a protected spring,1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2021,MIS,3985,3985,,,
GIN,512540,Households using rainwater,0.1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2021,MIS,3985,3985,,,
GIN,512528,Households using tanker truck,0,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2021,MIS,3985,3985,,,
GIN,512523,Households using bottled water,3.8,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2021,MIS,3985,3985,,,
GIN,512539,Households using an unimproved water source,21,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2021,MIS,3985,3985,,,
GIN,512521,Households using an unprotected well water,6.2,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2021,MIS,3985,3985,,,
GIN,512526,Households using an unprotected spring,8.2,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2021,MIS,3985,3985,,,
GIN,512527,Households using surface water,6.6,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2021,MIS,3985,3985,,,
GIN,512541,Households: Total,100,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2021,MIS,3985,3985,,,
GIN,80189,Population using an improved water source,79.5,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2021,MIS,25464,25148,,,
GIN,80194,Population using water piped into dwelling,1.3,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2021,MIS,25464,25148,,,
GIN,80190,Population using a public tap/standpipe,3.1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2021,MIS,25464,25148,,,
GIN,80146,Population using a tubewell/borehole,45,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2021,MIS,25464,25148,,,
GIN,80147,Population using a protected well,9.4,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2021,MIS,25464,25148,,,
GIN,80148,Population using a protected spring,0.9,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2021,MIS,25464,25148,,,
GIN,80187,Population using rainwater,0.1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2021,MIS,25464,25148,,,
GIN,80199,Population using tanker truck,0,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2021,MIS,25464,25148,,,
GIN,80192,Population using bottled water/demi john,3.1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2021,MIS,25464,25148,,,
GIN,80196,Population using an unimproved water source,20.5,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2021,MIS,25464,25148,,,
GIN,80191,Population using an unprotected well water,6.1,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2021,MIS,25464,25148,,,
GIN,80195,Population using an unprotected spring,8.2,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2021,MIS,25464,25148,,,
GIN,80198,Population using surface water,6.3,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2021,MIS,25464,25148,,,
GIN,80197,Population: Total,100,1,GN,Guinea,2021,GN2021MIS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2021,MIS,25464,25148,,,
GIN,512524,Households with water on the premises,33.2,1,GN,Guinea,2021,GN2021MIS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2021,MIS,3985,3985,,,
GIN,512542,Households with water 30 minutes or less away round trip,53.3,1,GN,Guinea,2021,GN2021MIS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2021,MIS,3985,3985,,,
GIN,512535,Households with water more than 30 minutes away round trip,12.7,1,GN,Guinea,2021,GN2021MIS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2021,MIS,3985,3985,,,
GIN,512536,Household with unknown or missing information on round trip time to water,0.8,1,GN,Guinea,2021,GN2021MIS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2021,MIS,3985,3985,,,
GIN,512537,Households: Total,100,1,GN,Guinea,2021,GN2021MIS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2021,MIS,3985,3985,,,
GIN,80193,Population with water on the premises,33.6,1,GN,Guinea,2021,GN2021MIS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2021,MIS,25464,25148,,,
GIN,80206,Population with water 30 minutes or less away round trip,52.2,1,GN,Guinea,2021,GN2021MIS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2021,MIS,25464,25148,,,
GIN,80202,Population with water more than 30 minutes away round trip,13.5,1,GN,Guinea,2021,GN2021MIS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2021,MIS,25464,25148,,,
GIN,80204,Population with unknown or missing information on round trip time to water,0.7,1,GN,Guinea,2021,GN2021MIS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2021,MIS,25464,25148,,,
GIN,80205,Population: Total,100,1,GN,Guinea,2021,GN2021MIS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2021,MIS,25464,25148,,,
GIN,354105,Number of households,3985,0,GN,Guinea,2021,GN2021MIS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2021,MIS,,3985,,,
GIN,512544,Number of households (unweighted),3985,0,GN,Guinea,2021,GN2021MIS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2021,MIS,3985,,,,
GIN,354110,Number of persons,25464,0,GN,Guinea,2021,GN2021MIS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2021,MIS,,25148,,,
GIN,80201,Number of persons (unweighted),25148,0,GN,Guinea,2021,GN2021MIS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2021,MIS,25464,,,,
