Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2006,SRB,BEL,Serbia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
2006,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,747,747,0,0,0,0,0,859,859,1606
2006,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,27,27,0,0,0,0,0,42,42,69
2006,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Various (Federation of BiH),C,U,0,6,0,16,0,0,22,5,7,0,17,0,0,29,51
2006,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Various (Federation of BiH),U,U,0,5,0,5,0,0,10,0,5,0,5,0,0,10,20
2006,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Various (Federation of BiH),C,U,53,40,49,99,8,0,249,35,50,53,110,6,0,254,503
2006,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Various (Federation of BiH),U,U,90,140,144,813,103,0,1290,94,150,160,705,82,0,1191,2481
2006,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Various (Republika Srpska),U,U,0,5,6,17,0,0,28,0,0,5,15,0,0,20,48
2006,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2006,SRB,BGR,Serbia,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2006,SRB,BGR,Serbia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2006,SRB,CAN,Serbia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,36,36,0,0,0,0,0,83,83,119
2006,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546
2006,SRB,CHL,Serbia,Chile,REF,Santiago,U,U,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2006,SRB,COL,Serbia,Colombia,REF,Bogota,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2006,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,21,21,0,0,0,0,0,19,19,40
2006,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2006,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2006,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3075
2006,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
2006,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1321
2006,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3278,3278,0,0,0,0,0,4056,4056,7334
2006,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18331
2006,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7685
2006,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75210
2006,SRB,GRC,Serbia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2006,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,C,U,0,0,12,42,20,0,74,5,23,40,79,15,0,162,236
2006,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,V,U,0,0,7,25,8,0,40,5,7,8,30,13,0,63,103
2006,SRB,HUN,Serbia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2006,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2359
2006,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
2006,SRB,IRL,Serbia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2006,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376
2006,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2721
2006,SRB,LIE,Serbia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
2006,SRB,MKD,Serbia,North Macedonia,ASY,Kumanovo,U,U,0,0,0,9,0,0,9,0,0,6,0,0,0,6,15
2006,SRB,MKD,Serbia,North Macedonia,ASY,Skopje,U,U,20,12,9,47,0,0,88,20,15,10,42,0,0,87,175
2006,SRB,MKD,Serbia,North Macedonia,ASY,Tetovo,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2006,SRB,MKD,Serbia,North Macedonia,ASY,Valandovo,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2006,SRB,MKD,Serbia,North Macedonia,OOC,Kumanovo,U,U,0,0,0,9,0,0,9,0,0,8,0,0,0,8,17
2006,SRB,MKD,Serbia,North Macedonia,OOC,Prilep,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,SRB,MKD,Serbia,North Macedonia,OOC,Skopje,U,U,28,46,27,100,10,0,211,24,56,34,96,7,0,217,428
2006,SRB,MKD,Serbia,North Macedonia,OOC,Tetovo,U,U,0,5,0,5,0,0,10,0,0,6,8,0,0,14,24
2006,SRB,MKD,Serbia,North Macedonia,OOC,Valandovo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,SRB,MKD,Serbia,North Macedonia,REF,Gostivar,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo,U,U,0,0,6,0,0,0,6,0,0,5,0,0,0,5,11
2006,SRB,MKD,Serbia,North Macedonia,REF,Skopje,U,U,69,127,96,272,20,0,584,76,114,89,299,15,0,593,1177
2006,SRB,MKD,Serbia,North Macedonia,REF,Tetovo,U,U,0,0,0,9,0,0,9,0,0,6,5,0,0,11,20
2006,SRB,MKD,Serbia,North Macedonia,REF,Valandovo,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,SRB,MEX,Serbia,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2006,SRB,MNE,Serbia,Montenegro,ASY,Podgorica,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2006,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2006,SRB,NLD,Serbia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790
2006,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2634
2006,SRB,NOR,Serbia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444
2006,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3431
2006,SRB,NZL,Serbia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,SRB,PER,Serbia,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,28,0,28,0,0,0,0,80,0,80,108
2006,SRB,POL,Serbia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2006,SRB,POL,Serbia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,SRB,ROU,Serbia,Romania,REF,Bucharest,C,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,SRB,ROU,Serbia,Romania,REF,Bucharest,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2006,SRB,ROU,Serbia,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380
2006,SRB,ZAF,Serbia,South Africa,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2006,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2006,SRB,SRB,Serbia,Serbia,IDP,Belgrade/West Serbia,C,U,15,208,202,1076,345,0,1846,16,220,211,1079,267,0,1793,3639
2006,SRB,SRB,Serbia,Serbia,IDP,Belgrade/West Serbia,R,U,69,1065,1157,5620,1772,0,9683,77,1077,1175,6148,1455,0,9932,19615
2006,SRB,SRB,Serbia,Serbia,IDP,Belgrade/West Serbia,U,U,223,3178,3304,17262,5558,0,29525,243,3504,3553,17011,4287,0,28598,58123
2006,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,C,U,9,172,161,910,281,0,1533,11,180,173,900,223,0,1487,3020
2006,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,R,U,101,2339,2322,12425,4037,0,21224,85,2450,2478,13031,3534,0,21578,42802
2006,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,U,U,205,3806,3551,20105,6205,0,33872,240,3855,3882,19713,4952,0,32642,66514
2006,SRB,SRB,Serbia,Serbia,IDP,Kosovo,U,U,0,0,0,0,0,9910,9910,0,0,0,0,0,10821,10821,20731
2006,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,C,U,0,12,10,39,9,0,70,0,11,11,38,8,0,68,138
2006,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,R,U,5,162,167,875,287,0,1496,8,189,176,926,197,0,1496,2992
2006,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,U,U,83,740,650,2879,677,0,5029,100,783,731,2832,541,0,4987,10016
2006,SRB,SRB,Serbia,Serbia,OOC,Kosovo,V,U,0,0,0,0,0,42500,42500,0,0,0,0,0,42500,42500,85000
2006,SRB,SRB,Serbia,Serbia,RDP,Kosovo,U,U,62,95,98,359,94,0,708,70,80,80,410,85,0,725,1433
2006,SRB,SRB,Serbia,Serbia,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2006,SRB,SRB,Serbia,Serbia,RET,Kosovo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6050
2006,SRB,SVK,Serbia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2006,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2006,SRB,SVN,Serbia,Slovenia,ASY,Ljubljana,C,U,0,0,0,0,0,19,19,0,0,0,0,0,81,81,100
2006,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2006,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1406
2006,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000
2006,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479
2006,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,4868,4868,0,0,0,0,0,4959,4959,9827
2006,SRB,TUR,Serbia,Türkiye,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2006,SRB,TUR,Serbia,Türkiye,REF,Istanbul,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2006,SRB,TUR,Serbia,Türkiye,REF,Izmit,U,U,0,0,0,11,0,0,11,0,0,0,9,0,0,9,20
2006,SRB,TUR,Serbia,Türkiye,REF,Yalova,U,U,0,0,6,0,0,0,6,0,0,0,7,0,0,7,13
2006,SRB,UKR,Serbia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,SRB,USA,Serbia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507
2006,SRB,USA,Serbia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19116
2006,SRB,VEN,Serbia,Venezuela (Bolivarian Republic of),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5
2007,SRB,ALB,Serbia,Albania,ASY,Mamurras,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,SRB,ALB,Serbia,Albania,ASY,Tirana,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,SRB,ALB,Serbia,Albania,ASY,Tirana,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,SRB,ALB,Serbia,Albania,REF,Mamurras,R,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2007,SRB,ALB,Serbia,Albania,REF,Tirana,C,U,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2007,SRB,ALB,Serbia,Albania,REF,Tirana,U,U,0,0,8,7,0,0,15,0,5,5,10,0,0,20,35
2007,SRB,EGY,Serbia,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2007,SRB,ARG,Serbia,Argentina,ASY,Buenos Aires,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2007,SRB,ARG,Serbia,Argentina,REF,Buenos Aires,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2007,SRB,AUS,Serbia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,SRB,AUS,Serbia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
2007,SRB,AUT,Serbia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5331
2007,SRB,AUT,Serbia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5783
2007,SRB,BEL,Serbia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,600,600,0,0,0,0,0,720,720,1320
2007,SRB,BRA,Serbia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,5,23,0,0,28,0,0,5,37,0,0,42,70
2007,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Various (Federation of BiH),C,U,33,33,19,64,6,0,155,34,33,25,73,5,0,170,325
2007,SRB,BIH,Serbia,Bosnia and Herzegovina,ASY,Various (Federation of BiH),U,U,13,39,15,54,7,0,128,11,51,17,74,0,0,153,281
2007,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Various (Federation of BiH),C,U,5,6,0,8,0,0,19,7,5,0,6,0,0,18,37
2007,SRB,BIH,Serbia,Bosnia and Herzegovina,REF,Various (Federation of BiH),U,U,5,20,18,37,0,0,80,13,13,7,37,0,0,70,150
2007,SRB,BGR,Serbia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2007,SRB,BGR,Serbia,Bulgaria,ASY,Sofia,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,SRB,BGR,Serbia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2007,SRB,CAN,Serbia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159
2007,SRB,CHL,Serbia,Chile,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2007,SRB,COL,Serbia,Colombia,REF,Bogota,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2007,SRB,CYP,Serbia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2007,SRB,CYP,Serbia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2007,SRB,CZE,Serbia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2007,SRB,CZE,Serbia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2007,SRB,DNK,Serbia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2007,SRB,DNK,Serbia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3030
2007,SRB,ECU,Serbia,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,SRB,ECU,Serbia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2007,SRB,FIN,Serbia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2007,SRB,FIN,Serbia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133
2007,SRB,FRA,Serbia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1360,1360,0,0,0,0,0,6488,6488,7848
2007,SRB,GBR,Serbia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16237
2007,SRB,DEU,Serbia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3975
2007,SRB,DEU,Serbia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91616
2007,SRB,GRC,Serbia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2007,SRB,HRV,Serbia,Croatia,ASY,Jezevo,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,SRB,HRV,Serbia,Croatia,ASY,Kutina,C,U,0,6,0,5,0,0,11,0,0,0,9,0,0,9,20
2007,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,C,U,5,0,6,42,14,0,67,5,17,39,74,12,0,147,214
2007,SRB,HRV,Serbia,Croatia,REF,Dispersed in the country / territory,V,U,0,0,6,24,9,0,39,6,6,9,23,8,0,52,91
2007,SRB,HUN,Serbia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500
2007,SRB,HUN,Serbia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2329
2007,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,SRB,IRL,Serbia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2007,SRB,IRL,Serbia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
2007,SRB,ITA,Serbia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4304
2007,SRB,LIE,Serbia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256
2007,SRB,MKD,Serbia,North Macedonia,ASY,Cicino selo,C,U,0,5,0,0,0,0,5,6,0,0,0,0,0,6,11
2007,SRB,MKD,Serbia,North Macedonia,ASY,Kumanovo,U,U,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2007,SRB,MKD,Serbia,North Macedonia,ASY,Ohird,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2007,SRB,MKD,Serbia,North Macedonia,ASY,Skopje,U,U,16,14,0,35,0,0,65,7,12,9,29,0,0,57,122
2007,SRB,MKD,Serbia,North Macedonia,ASY,Tetovo,U,U,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8
2007,SRB,MKD,Serbia,North Macedonia,ASY,Valandovo,U,U,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2007,SRB,MKD,Serbia,North Macedonia,OOC,Kumanovo,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2007,SRB,MKD,Serbia,North Macedonia,OOC,Skopje,U,U,33,36,35,110,7,0,221,31,47,25,99,7,0,209,430
2007,SRB,MKD,Serbia,North Macedonia,OOC,Tetovo,U,U,0,0,0,9,0,0,9,0,0,5,5,0,0,10,19
2007,SRB,MKD,Serbia,North Macedonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2007,SRB,MKD,Serbia,North Macedonia,REF,Gostivar,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,SRB,MKD,Serbia,North Macedonia,REF,Kumanovo,U,U,0,0,6,7,0,0,13,0,0,6,5,0,0,11,24
2007,SRB,MKD,Serbia,North Macedonia,REF,Prilep,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,SRB,MKD,Serbia,North Macedonia,REF,Skopje,U,U,51,97,95,267,25,0,535,72,95,67,287,18,0,539,1074
2007,SRB,MKD,Serbia,North Macedonia,REF,Tetovo,U,U,0,5,0,8,0,0,13,0,0,5,7,0,0,12,25
2007,SRB,MKD,Serbia,North Macedonia,REF,Valandovo,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2007,SRB,MLT,Serbia,Malta,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2007,SRB,NLD,Serbia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2149
2007,SRB,NOR,Serbia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419
2007,SRB,NOR,Serbia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3474
2007,SRB,NZL,Serbia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,SRB,PER,Serbia,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,26,0,26,0,0,0,0,78,0,78,104
2007,SRB,POL,Serbia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2007,SRB,ROU,Serbia,Romania,ASY,Radauti,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,SRB,ROU,Serbia,Romania,ASY,Somcuta Mare,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,SRB,ROU,Serbia,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390
2007,SRB,ZAF,Serbia,South Africa,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2007,SRB,ESP,Serbia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2007,SRB,SRB,Serbia,Serbia,IDP,Belgrade area/West Serbia,C,U,7,107,110,545,210,0,979,6,112,117,515,203,0,953,1932
2007,SRB,SRB,Serbia,Serbia,IDP,Belgrade area/West Serbia,R,U,25,893,1009,5751,1985,0,9663,35,917,1015,5978,2011,0,9956,19619
2007,SRB,SRB,Serbia,Serbia,IDP,Belgrade area/West Serbia,U,U,93,2854,3540,17952,5830,0,30269,90,3101,3876,18119,4066,0,29252,59521
2007,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,C,U,6,131,138,720,244,0,1239,7,140,146,707,201,0,1201,2440
2007,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,R,U,28,1998,2335,12571,4244,0,21176,34,2112,2477,13252,3741,0,21616,42792
2007,SRB,SRB,Serbia,Serbia,IDP,Central/Southern Serbia,U,U,65,3202,3772,20464,6538,0,34041,83,3408,3921,20048,5183,0,32643,66684
2007,SRB,SRB,Serbia,Serbia,IDP,Kosovo,U,U,0,0,0,0,0,9484,9484,0,0,0,0,0,10795,10795,20279
2007,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,C,U,0,7,8,27,12,0,54,0,7,8,27,10,0,52,106
2007,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,R,U,0,136,169,879,305,0,1489,5,152,178,937,226,0,1498,2987
2007,SRB,SRB,Serbia,Serbia,IDP,Vojvodina,U,U,25,687,667,2933,711,0,5023,40,721,749,2908,549,0,4967,9990
2007,SRB,SRB,Serbia,Serbia,RDP,Kosovo,U,U,91,126,102,422,82,0,823,81,121,92,429,85,0,808,1631
2007,SRB,SRB,Serbia,Serbia,RET,Kosovo,U,U,0,0,0,0,0,173,173,0,0,0,0,0,689,689,862
2007,SRB,SVK,Serbia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2007,SRB,SVN,Serbia,Slovenia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,SRB,SVN,Serbia,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2007,SRB,SWE,Serbia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2221
2007,SRB,SWE,Serbia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9589
2007,SRB,CHE,Serbia,Switzerland,ASY,Dispersed in the country / territory,U,U,18,32,21,90,5,0,166,25,23,24,124,5,0,201,367
2007,SRB,CHE,Serbia,Switzerland,REF,Dispersed in the country / territory,U,U,179,539,503,1601,175,1140,4137,199,608,572,1424,99,1276,4178,8315
