Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,9999.99977648258
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4610000.1335144
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,2710000.03814697
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,3349999.90463257
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5179999.82833862
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4110000.1335144
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,4090000.15258789
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5659999.84741211
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,7159999.84741211
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9289999.96185303
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,9390000.34332275
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,11279999.7329712
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,5869999.88555908
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39099998.4741211
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,1360000.01430511
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,134800003.055483
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,82689999.6567518
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,52780000.6568432
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,66829998.8340587
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,62500000.2328306
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,81890001.27092
Estonia,EST,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,83889999.9037385
Estonia,EST,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,62080000.512302
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,56299999.5425344
Estonia,EST,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,54670000.1042336
Estonia,EST,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,41560000.3860891
Estonia,EST,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,42169999.9421835
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,104319998.592138
Estonia,EST,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,15369999.9842793
Estonia,EST,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2859999.89509583
Estonia,EST,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,639999.985694885
Estonia,EST,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-7719999.79019165
Estonia,EST,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,490000.009536743
Estonia,EST,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1799999.95231628
Estonia,EST,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,879999.995231628
Estonia,EST,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Estonia,EST,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,24000000
Estonia,EST,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,59999.9986588955
Estonia,EST,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,90000.0035762787
Estonia,EST,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Estonia,EST,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,250000
Estonia,EST,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,259999.990463257
Estonia,EST,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,270000.010728836
Estonia,EST,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,259999.990463257
Estonia,EST,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,250000
Estonia,EST,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Estonia,EST,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,19999.9995529652
Estonia,EST,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Estonia,EST,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,39999.9991059303
Estonia,EST,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Estonia,EST,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Estonia,EST,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
Estonia,EST,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,29999.9993294477
Estonia,EST,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
Estonia,EST,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,0
Estonia,EST,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,280000.001192093
Estonia,EST,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,500000
Estonia,EST,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,239999.994635582
Estonia,EST,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Estonia,EST,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Estonia,EST,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,79999.9982118607
Estonia,EST,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Estonia,EST,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,439999.997615814
Estonia,EST,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,270000.010728836
Estonia,EST,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,370000.004768372
Estonia,EST,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Estonia,EST,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Estonia,EST,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Estonia,EST,2003,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,59999.9986588955
Estonia,EST,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,135429992.675781
Estonia,EST,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,84300003.0517578
Estonia,EST,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,54409999.8474121
Estonia,EST,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,68500000
Estonia,EST,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,63830001.8310547
Estonia,EST,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,83620002.746582
Estonia,EST,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,90989997.8637695
Estonia,EST,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,65910003.6621094
Estonia,EST,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,59369998.9318848
Estonia,EST,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,58049999.2370605
Estonia,EST,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,43810001.373291
Estonia,EST,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,42310001.373291
Estonia,EST,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,104370002.746582
Estonia,EST,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,15369999.8855591
Estonia,EST,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,155820007.324219
Estonia,EST,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,108660003.662109
Estonia,EST,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,86449996.9482422
Estonia,EST,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,114489997.86377
Estonia,EST,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,105739997.86377
Estonia,EST,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,123620002.746582
Estonia,EST,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,130690002.441406
Estonia,EST,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,93839996.3378906
Estonia,EST,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,74809997.5585938
Estonia,EST,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,72830001.8310547
Estonia,EST,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,62340000.1525879
Estonia,EST,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,64379997.253418
Estonia,EST,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,139399993.896484
Estonia,EST,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,20040000.9155273
Estonia,EST,2004,Net official aid received (current US$),DT.ODA.OATL.CD,135429992.675781
Estonia,EST,2003,Net official aid received (current US$),DT.ODA.OATL.CD,84300003.0517578
Estonia,EST,2002,Net official aid received (current US$),DT.ODA.OATL.CD,54409999.8474121
Estonia,EST,2001,Net official aid received (current US$),DT.ODA.OATL.CD,68500000
Estonia,EST,2000,Net official aid received (current US$),DT.ODA.OATL.CD,63830001.8310547
Estonia,EST,1999,Net official aid received (current US$),DT.ODA.OATL.CD,83620002.746582
Estonia,EST,1998,Net official aid received (current US$),DT.ODA.OATL.CD,90989997.8637695
Estonia,EST,1997,Net official aid received (current US$),DT.ODA.OATL.CD,65910003.6621094
Estonia,EST,1996,Net official aid received (current US$),DT.ODA.OATL.CD,59369998.9318848
Estonia,EST,1995,Net official aid received (current US$),DT.ODA.OATL.CD,58049999.2370605
Estonia,EST,1994,Net official aid received (current US$),DT.ODA.OATL.CD,43810001.373291
Estonia,EST,1993,Net official aid received (current US$),DT.ODA.OATL.CD,42310001.373291
Estonia,EST,1992,Net official aid received (current US$),DT.ODA.OATL.CD,104370002.746582
Estonia,EST,1991,Net official aid received (current US$),DT.ODA.OATL.CD,15369999.8855591
Estonia,EST,2004,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,155820007.324219
Estonia,EST,2003,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,108660003.662109
Estonia,EST,2002,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,86449996.9482422
Estonia,EST,2001,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,114489997.86377
Estonia,EST,2000,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,105739997.86377
Estonia,EST,1999,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,123620002.746582
Estonia,EST,1998,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,130690002.441406
Estonia,EST,1997,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,93839996.3378906
Estonia,EST,1996,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,74809997.5585938
Estonia,EST,1995,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,72830001.8310547
Estonia,EST,1994,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,62340000.1525879
Estonia,EST,1993,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,64379997.253418
Estonia,EST,1992,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,139399993.896484
Estonia,EST,1991,Net official aid received (constant 2020 US$),DT.ODA.OATL.KD,20040000.9155273
Estonia,EST,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02414000034332
Estonia,EST,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02198994159698
Estonia,EST,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01576995849609
Estonia,EST,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01177000999451
Estonia,EST,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00454998016357
Estonia,EST,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997789978981018
Estonia,EST,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993910014629364
Estonia,EST,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99210000038147
Estonia,EST,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992290019989014
Estonia,EST,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991479992866516
Estonia,EST,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99397999048233
Estonia,EST,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.005499958992
Estonia,EST,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0130900144577
Estonia,EST,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01461005210876
Estonia,EST,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01449000835419
Estonia,EST,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01028001308441
Estonia,EST,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01709997653961
Estonia,EST,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02349996566772
Estonia,EST,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01774001121521
Estonia,EST,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01794004440308
Estonia,EST,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02329003810883
Estonia,EST,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.018630027771
Estonia,EST,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01660001277924
Estonia,EST,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03699004650116
Estonia,EST,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04413998126984
Estonia,EST,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05049002170563
Estonia,EST,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02225005626678
Estonia,EST,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02500998973846
Estonia,EST,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.2262268066406
Estonia,EST,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,95.801399230957
Estonia,EST,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.2760772705078
Estonia,EST,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.5968170166016
Estonia,EST,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.3807678222656
Estonia,EST,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.9379806518555
Estonia,EST,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.9609527587891
Estonia,EST,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,98.3406295776367
Estonia,EST,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,96.8842620849609
Estonia,EST,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.6860122680664
Estonia,EST,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,99.7495727539062
Estonia,EST,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.988273620605
Estonia,EST,2009,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,100.268768310547
Estonia,EST,2008,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,102.1875
Estonia,EST,2007,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.992477416992
Estonia,EST,2006,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.581878662109
Estonia,EST,2005,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,103.633087158203
Estonia,EST,2004,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,106.994216918945
Estonia,EST,2003,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,105.309776306152
Estonia,EST,2002,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.236923217773
Estonia,EST,2001,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,101.899208068848
Estonia,EST,2000,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,97.4906387329102
Estonia,EST,1999,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,93.9857711791992
Estonia,EST,1998,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,89.6551666259766
Estonia,EST,1996,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,86.9138717651367
Estonia,EST,1995,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,78.9180068969727
Estonia,EST,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2
Estonia,EST,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.1
Estonia,EST,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.3
Estonia,EST,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.5
Estonia,EST,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.7
Estonia,EST,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.9
Estonia,EST,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.1
Estonia,EST,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.4
Estonia,EST,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.6
Estonia,EST,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.9
Estonia,EST,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.2
Estonia,EST,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.6
Estonia,EST,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5
Estonia,EST,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.5
Estonia,EST,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6
Estonia,EST,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.5
Estonia,EST,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.1
Estonia,EST,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.8
Estonia,EST,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.5
Estonia,EST,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.3
Estonia,EST,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.1
Estonia,EST,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11
Estonia,EST,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.9
Estonia,EST,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.9
Estonia,EST,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.9
Estonia,EST,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.8
Estonia,EST,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.7
Estonia,EST,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.4
Estonia,EST,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17
Estonia,EST,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.3
Estonia,EST,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.5
Estonia,EST,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.7
Estonia,EST,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.8
Estonia,EST,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18
Estonia,EST,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.3
Estonia,EST,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.6
Estonia,EST,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19
Estonia,EST,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.5
Estonia,EST,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.2
Estonia,EST,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.9
Estonia,EST,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.7
Estonia,EST,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.5
Estonia,EST,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Estonia,EST,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Estonia,EST,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,5
Estonia,EST,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Estonia,EST,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Estonia,EST,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Estonia,EST,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Estonia,EST,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Estonia,EST,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Estonia,EST,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Estonia,EST,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Estonia,EST,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,9
Estonia,EST,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Estonia,EST,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Estonia,EST,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Estonia,EST,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,13
Estonia,EST,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,15
Estonia,EST,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,19
Estonia,EST,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,20
Estonia,EST,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,22
Estonia,EST,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,25
Estonia,EST,2014,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,1.2
Estonia,EST,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,11
Estonia,EST,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.3
Estonia,EST,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,10
Estonia,EST,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Estonia,EST,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Estonia,EST,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,15
Estonia,EST,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,16
Estonia,EST,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,18
Estonia,EST,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,21
Estonia,EST,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,23
Estonia,EST,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,23
Estonia,EST,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,25
Estonia,EST,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,25
