ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,Istanbul,1885141,Married women currently using any traditional or folk method,30.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWTFK,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,667590,Married women currently using any traditional or folk method,34.3,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWTFK,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,895839,Married women currently using any traditional or folk method,25.2,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWTFK,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,1884119,Married women currently using any traditional or folk method,26.6,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWTFK,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,990419,Married women currently using any traditional or folk method,28,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,1886438,Married women currently using any traditional or folk method,26,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWTFK,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3842150,Married women currently using any traditional or folk method,25.8,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885135,Married women currently using any traditional or folk method,33.7,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3217170,Married women currently using any traditional or folk method,44.5,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWTFK,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,375984,Married women currently using any traditional or folk method,30.4,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,1885175,Married women currently using any traditional or folk method,25.3,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,919320,Married women currently using any traditional or folk method,25.9,1,TR,Turkey,2003,TR2003DHS,FP_CUSM_W_TFK,32633250,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWTFK,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,1884131,Unmet need for family planning,4.7,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450001,1450001,Region,West,0,,0,1,FPNADMWUNT,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,3299456,Unmet need for family planning,6.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450002,1450002,Region,South,0,,0,1,FPNADMWUNT,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,580993,Unmet need for family planning,4.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450003,1450003,Region,Central,0,,0,1,FPNADMWUNT,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,1884161,Unmet need for family planning,5.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450004,1450004,Region,North,0,,0,1,FPNADMWUNT,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,989398,Unmet need for family planning,13.7,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450005,1450005,Region,East,0,,0,1,FPNADMWUNT,TRDHS2003450005,2003,DHS,1253,2156,,
TUR,Istanbul,1885204,Unmet need for family planning,4.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWUNT,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,3073393,Unmet need for family planning,6.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWUNT,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,2595479,Unmet need for family planning,4.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWUNT,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,3475386,Unmet need for family planning,4.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWUNT,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,1886841,Unmet need for family planning,2.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWUNT,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,3478478,Unmet need for family planning,6.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWUNT,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3117892,Unmet need for family planning,7.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWUNT,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885201,Unmet need for family planning,4.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWUNT,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3573055,Unmet need for family planning,7.7,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWUNT,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,1884157,Unmet need for family planning,11,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,3262908,Unmet need for family planning,16.1,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWUNT,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,585003,Unmet need for family planning,13.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_UNT,32933030,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWUNT,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,1884135,"Met need for family planning (currently using), total",74.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450001,1450001,Region,West,0,,0,1,FPNADMWMNT,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,3299459,"Met need for family planning (currently using), total",70.8,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450002,1450002,Region,South,0,,0,1,FPNADMWMNT,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,580969,"Met need for family planning (currently using), total",74.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450003,1450003,Region,Central,0,,0,1,FPNADMWMNT,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,1884144,"Met need for family planning (currently using), total",71.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450004,1450004,Region,North,0,,0,1,FPNADMWMNT,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,989389,"Met need for family planning (currently using), total",57.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450005,1450005,Region,East,0,,0,1,FPNADMWMNT,TRDHS2003450005,2003,DHS,1253,2156,,
TUR,Istanbul,1885191,"Met need for family planning (currently using), total",76.1,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWMNT,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,3073386,"Met need for family planning (currently using), total",77.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWMNT,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,2595481,"Met need for family planning (currently using), total",70.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWMNT,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,3475379,"Met need for family planning (currently using), total",72,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWMNT,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,1886834,"Met need for family planning (currently using), total",79.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWMNT,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,3478474,"Met need for family planning (currently using), total",70.8,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWMNT,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3117885,"Met need for family planning (currently using), total",72.1,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWMNT,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885183,"Met need for family planning (currently using), total",71.8,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWMNT,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3573049,"Met need for family planning (currently using), total",70.7,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWMNT,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,1884146,"Met need for family planning (currently using), total",64.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,3262904,"Met need for family planning (currently using), total",57.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWMNT,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,584999,"Met need for family planning (currently using), total",55.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_MNT,32933060,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWMNT,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,1884137,Total demand for family planning,78.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450001,1450001,Region,West,0,,0,1,FPNADMWTDT,TRDHS2003450001,2003,DHS,3106,2214,,
TUR,South,3299462,Total demand for family planning,77.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450002,1450002,Region,South,0,,0,1,FPNADMWTDT,TRDHS2003450002,2003,DHS,981,1061,,
TUR,Central,580992,Total demand for family planning,79.1,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450003,1450003,Region,Central,0,,0,1,FPNADMWTDT,TRDHS2003450003,2003,DHS,1770,1403,,
TUR,North,1884150,Total demand for family planning,77.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450004,1450004,Region,North,0,,0,1,FPNADMWTDT,TRDHS2003450004,2003,DHS,561,852,,
TUR,East,989388,Total demand for family planning,71.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450005,1450005,Region,East,0,,0,1,FPNADMWTDT,TRDHS2003450005,2003,DHS,1253,2156,,
TUR,Istanbul,1885190,Total demand for family planning,80.7,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWTDT,TRDHS2003450011,2003,DHS,1405,1114,,
TUR,West Marmara,3073390,Total demand for family planning,84.1,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWTDT,TRDHS2003450012,2003,DHS,329,363,,
TUR,Aegean,2595483,Total demand for family planning,74.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWTDT,TRDHS2003450013,2003,DHS,1079,513,,
TUR,East Marmara,3475381,Total demand for family planning,76.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWTDT,TRDHS2003450014,2003,DHS,669,524,,
TUR,West Anatolia,1886835,Total demand for family planning,82.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWTDT,TRDHS2003450015,2003,DHS,742,442,,
TUR,Mediterranean,3478473,Total demand for family planning,77.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWTDT,TRDHS2003450016,2003,DHS,981,1061,,
TUR,Central Anatolia,3117886,Total demand for family planning,79.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWTDT,TRDHS2003450017,2003,DHS,446,474,,
TUR,West Black Sea,1885186,Total demand for family planning,76.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWTDT,TRDHS2003450018,2003,DHS,492,585,,
TUR,East Black Sea,3573048,Total demand for family planning,78.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWTDT,TRDHS2003450019,2003,DHS,275,454,,
TUR,Northeast Anatolia,1884145,Total demand for family planning,75.5,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2003450020,2003,DHS,234,511,,
TUR,Central East Anatolia,3262903,Total demand for family planning,73.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWTDT,TRDHS2003450021,2003,DHS,378,549,,
TUR,Southeast Anatolia,585001,Total demand for family planning,69.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_TDT,32933090,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWTDT,TRDHS2003450022,2003,DHS,642,1096,,
TUR,West,3813969,Demand for family planning satisfied by modern methods,58.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450001,1450001,Region,West,0,,0,1,FPNADMWPDM,TRDHS2003450001,2003,DHS,2451,1776,,
TUR,South,2647353,Demand for family planning satisfied by modern methods,58.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450002,1450002,Region,South,0,,0,1,FPNADMWPDM,TRDHS2003450002,2003,DHS,759,822,,
TUR,Central,2837365,Demand for family planning satisfied by modern methods,59.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450003,1450003,Region,Central,0,,0,1,FPNADMWPDM,TRDHS2003450003,2003,DHS,1400,1105,,
TUR,North,2693836,Demand for family planning satisfied by modern methods,42.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450004,1450004,Region,North,0,,0,1,FPNADMWPDM,TRDHS2003450004,2003,DHS,434,660,,
TUR,East,872222,Demand for family planning satisfied by modern methods,46.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450005,1450005,Region,East,0,,0,1,FPNADMWPDM,TRDHS2003450005,2003,DHS,897,1555,,
TUR,Istanbul,1885185,Demand for family planning satisfied by modern methods,57.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450011,1450011,Region,Istanbul,0,,0,1,FPNADMWPDM,TRDHS2003450011,2003,DHS,1133,899,,
TUR,West Marmara,2714889,Demand for family planning satisfied by modern methods,52.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450012,1450012,Region,West Marmara,0,,0,1,FPNADMWPDM,TRDHS2003450012,2003,DHS,277,307,,
TUR,Aegean,2698565,Demand for family planning satisfied by modern methods,60.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450013,1450013,Region,Aegean,0,,0,1,FPNADMWPDM,TRDHS2003450013,2003,DHS,808,387,,
TUR,East Marmara,3870469,Demand for family planning satisfied by modern methods,59.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450014,1450014,Region,East Marmara,0,,0,1,FPNADMWPDM,TRDHS2003450014,2003,DHS,512,407,,
TUR,West Anatolia,2900905,Demand for family planning satisfied by modern methods,63,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450015,1450015,Region,West Anatolia,0,,0,1,FPNADMWPDM,TRDHS2003450015,2003,DHS,610,359,,
TUR,Mediterranean,3806374,Demand for family planning satisfied by modern methods,58.9,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450016,1450016,Region,Mediterranean,0,,0,1,FPNADMWPDM,TRDHS2003450016,2003,DHS,759,822,,
TUR,Central Anatolia,581733,Demand for family planning satisfied by modern methods,58.6,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPNADMWPDM,TRDHS2003450017,2003,DHS,354,378,,
TUR,West Black Sea,1885188,Demand for family planning satisfied by modern methods,50.2,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450018,1450018,Region,West Black Sea,0,,0,1,FPNADMWPDM,TRDHS2003450018,2003,DHS,376,448,,
TUR,East Black Sea,1018424,Demand for family planning satisfied by modern methods,33.4,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450019,1450019,Region,East Black Sea,0,,0,1,FPNADMWPDM,TRDHS2003450019,2003,DHS,216,356,,
TUR,Northeast Anatolia,3813971,Demand for family planning satisfied by modern methods,47.8,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2003450020,2003,DHS,176,394,,
TUR,Central East Anatolia,2643995,Demand for family planning satisfied by modern methods,43.8,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPNADMWPDM,TRDHS2003450021,2003,DHS,277,404,,
TUR,Southeast Anatolia,2839532,Demand for family planning satisfied by modern methods,47.3,1,TR,Turkey,2003,TR2003DHS,FP_NADM_W_PDM,32933150,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPNADMWPDM,TRDHS2003450022,2003,DHS,444,757,,
TUR,West,680045,Married women currently using any method of contraception,76.3,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450001,1450001,Region,West,0,,0,1,FPCUSMWANY,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,2688227,Married women currently using any method of contraception,70.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450002,1450002,Region,South,0,,0,1,FPCUSMWANY,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,2647300,Married women currently using any method of contraception,75.5,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWANY,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,3027388,Married women currently using any method of contraception,75.6,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450004,1450004,Region,North,0,,0,1,FPCUSMWANY,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884165,Married women currently using any method of contraception,61.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450005,1450005,Region,East,0,,0,1,FPCUSMWANY,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,3080660,Married women currently using any method of contraception,74.3,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWANY,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885252,Married women currently using any method of contraception,76.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWANY,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,2714891,Married women currently using any method of contraception,80,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWANY,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,897723,Married women currently using any method of contraception,76.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWANY,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,1885225,Married women currently using any method of contraception,75.7,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWANY,TRDHS2008450015,2008,DHS,679,531,,
TUR,Mediterranean,2911652,Married women currently using any method of contraception,70.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450016,1450016,Region,Mediterranean,0,,0,1,FPCUSMWANY,TRDHS2008450016,2008,DHS,849,962,,
TUR,Central Anatolia,3794848,Married women currently using any method of contraception,72.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450017,1450017,Region,Central Anatolia,0,,0,1,FPCUSMWANY,TRDHS2008450017,2008,DHS,356,512,,
TUR,West Black Sea,3819394,Married women currently using any method of contraception,77.5,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450018,1450018,Region,West Black Sea,0,,0,1,FPCUSMWANY,TRDHS2008450018,2008,DHS,416,593,,
TUR,East Black Sea,1233701,Married women currently using any method of contraception,68.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450019,1450019,Region,East Black Sea,0,,0,1,FPCUSMWANY,TRDHS2008450019,2008,DHS,180,371,,
TUR,Northeast Anatolia,817496,Married women currently using any method of contraception,70.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450020,1450020,Region,Northeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2008450020,2008,DHS,188,591,,
TUR,Central East Anatolia,2693755,Married women currently using any method of contraception,62.3,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450021,1450021,Region,Central East Anatolia,0,,0,1,FPCUSMWANY,TRDHS2008450021,2008,DHS,318,611,,
TUR,Southeast Anatolia,2647319,Married women currently using any method of contraception,57.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_ANY,32633010,I,450022,1450022,Region,Southeast Anatolia,0,,0,1,FPCUSMWANY,TRDHS2008450022,2008,DHS,594,898,,
TUR,West,680046,Married women currently using any modern method of contraception,48.2,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450001,1450001,Region,West,0,,0,1,FPCUSMWMOD,TRDHS2008450001,2008,DHS,3049,1763,,
TUR,South,2688228,Married women currently using any modern method of contraception,45.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450002,1450002,Region,South,0,,0,1,FPCUSMWMOD,TRDHS2008450002,2008,DHS,849,962,,
TUR,Central,2647301,Married women currently using any modern method of contraception,48.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450003,1450003,Region,Central,0,,0,1,FPCUSMWMOD,TRDHS2008450003,2008,DHS,1542,1386,,
TUR,North,3027389,Married women currently using any modern method of contraception,41.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450004,1450004,Region,North,0,,0,1,FPCUSMWMOD,TRDHS2008450004,2008,DHS,455,827,,
TUR,East,1884166,Married women currently using any modern method of contraception,37.8,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450005,1450005,Region,East,0,,0,1,FPCUSMWMOD,TRDHS2008450005,2008,DHS,1105,2104,,
TUR,Istanbul,3080661,Married women currently using any modern method of contraception,45.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450011,1450011,Region,Istanbul,0,,0,1,FPCUSMWMOD,TRDHS2008450011,2008,DHS,1379,492,,
TUR,West Marmara,1885253,Married women currently using any modern method of contraception,46.4,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450012,1450012,Region,West Marmara,0,,0,1,FPCUSMWMOD,TRDHS2008450012,2008,DHS,308,397,,
TUR,Aegean,2714892,Married women currently using any modern method of contraception,53.1,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450013,1450013,Region,Aegean,0,,0,1,FPCUSMWMOD,TRDHS2008450013,2008,DHS,1010,519,,
TUR,East Marmara,897724,Married women currently using any modern method of contraception,45.9,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450014,1450014,Region,East Marmara,0,,0,1,FPCUSMWMOD,TRDHS2008450014,2008,DHS,722,565,,
TUR,West Anatolia,1885226,Married women currently using any modern method of contraception,51.6,1,TR,Turkey,2008,TR2008DHS,FP_CUSM_W_MOD,32633020,I,450015,1450015,Region,West Anatolia,0,,0,1,FPCUSMWMOD,TRDHS2008450015,2008,DHS,679,531,,
