date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,miscellaneous food,Sugar,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Batteries (big),Unit,actual,Retail,XOF,201.0,0.372
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Batteries (small),Unit,actual,Retail,XOF,190.0,0.3516
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Candles (big) ,Unit,actual,Retail,XOF,342.0,0.6329
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Charcoal,KG,actual,Retail,XOF,136.0,0.2517
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,900.0,1.6656
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Fuel (diesel),L,actual,Retail,XOF,800.0,1.4805
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Handwash soap,Unit,actual,Retail,XOF,200.0,0.3701
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1097.0,2.0301
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1300.0,2.4058
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,pulses and nuts,Beans,KG,actual,Retail,XOF,550.0,1.0178
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1255.0,2.3225
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Cucumbers,KG,actual,Retail,XOF,1154.0,2.1356
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Lemons,KG,actual,Retail,XOF,544.0,1.0067
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,428.0,0.7921
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Onions,KG,actual,Retail,XOF,850.0,1.573
2021-05-15,Bolama,Bubaque,Bubaque,11.299631,-15.827057,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,511.0,0.9457
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,cereals and tubers,Bread,Unit,actual,Retail,XOF,200.0,0.3701
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,350.0,0.6477
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,600.0,1.1104
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1200.0,2.2207
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1250.0,2.3133
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,miscellaneous food,Sugar,KG,actual,Retail,XOF,750.0,1.388
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,non-food,Batteries (big),Unit,actual,Retail,XOF,250.0,0.4627
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,750.0,1.388
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,non-food,Handwash soap,Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,oil and fats,Oil (palm),L,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1200.0,2.2207
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,vegetables and fruits,Lemons,KG,actual,Retail,XOF,533.0,0.9864
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,vegetables and fruits,Onions,KG,actual,Retail,XOF,800.0,1.4805
2021-05-15,Bolama,Caravela,Caravela,11.49236005,-16.30287095,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,cereals and tubers,Bread,Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,450.0,0.8328
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,900.0,1.6656
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,475.0,0.879
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,550.0,1.0178
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,2333.0,4.3175
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,miscellaneous food,Sugar,KG,actual,Retail,XOF,750.0,1.388
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Batteries (big),Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Batteries (small),Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0925
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Handwash soap,Unit,actual,Retail,XOF,125.0,0.2313
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,non-food,Laundry soap,Unit,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,oil and fats,Oil (palm),L,actual,Retail,XOF,950.0,1.7581
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1250.0,2.3133
2021-05-15,Bolama,Uno,Uno,11.245669,-16.171671,vegetables and fruits,Onions,KG,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,cereals and tubers,Millet,KG,actual,Retail,XOF,419.0,0.7754
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,362.0,0.6699
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,cereals and tubers,Rice (local),KG,actual,Retail,XOF,458.0,0.8476
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,1750.0,3.2386
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1306.0,2.4169
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,2750.0,5.0892
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,3500.0,6.4772
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2500.0,4.6266
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,3167.0,5.8609
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,800.0,1.4805
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs",Meat (sheep),KG,actual,Retail,XOF,5000.0,9.2531
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,"meat, fish and eggs","Meat (sheep, second quality)",KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,miscellaneous food,Sugar,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Batteries (big),Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0925
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Fuel (diesel),L,actual,Retail,XOF,700.0,1.2954
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Handwash soap,Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,non-food,Laundry soap,Unit,actual,Retail,XOF,800.0,1.4805
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,583.0,1.0789
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1083.0,2.0042
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Lemons,KG,actual,Retail,XOF,724.0,1.3399
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,600.0,1.1104
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,433.0,0.8013
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Onions,KG,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Bigene,Bigene,12.439907,-15.537224,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,612.0,1.1326
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Maize,KG,actual,Retail,XOF,433.0,0.8013
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Millet,KG,actual,Retail,XOF,449.0,0.8309
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,503.0,0.9309
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,364.0,0.6736
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Rice (local),KG,actual,Retail,XOF,426.0,0.7884
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,453.0,0.8383
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,2500.0,4.6266
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,4060.0,7.5135
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,1933.0,3.5773
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,3750.0,6.9398
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,1167.0,2.1597
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs",Meat (sheep),KG,actual,Retail,XOF,6000.0,11.1037
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,"meat, fish and eggs","Meat (sheep, second quality)",KG,actual,Retail,XOF,3500.0,6.4772
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,miscellaneous food,Sugar,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Batteries (big),Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0925
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Firewood,Unit,actual,Retail,XOF,125.0,0.2313
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,633.0,1.1714
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Fuel (diesel),L,actual,Retail,XOF,600.0,1.1104
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Handwash soap,Unit,actual,Retail,XOF,250.0,0.4627
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,non-food,Laundry soap,Unit,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,oil and fats,Groundnuts (paste),KG,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,oil and fats,Oil (palm),L,actual,Retail,XOF,1250.0,2.3133
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1250.0,2.3133
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,pulses and nuts,Beans,KG,actual,Retail,XOF,538.0,0.9956
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3500.0,6.4772
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,525.0,0.9716
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,533.0,0.9864
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Lemons,KG,actual,Retail,XOF,780.0,1.4435
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,517.0,0.9568
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,430.0,0.7958
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Onions,KG,actual,Retail,XOF,633.0,1.1714
2021-05-15,Cacheu,Bula,Bula,12.1083870866961,-15.7115060359786,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,542.0,1.003
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,601.0,1.1122
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,356.0,0.6588
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,cereals and tubers,Rice (local),KG,actual,Retail,XOF,523.0,0.9679
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,503.0,0.9309
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Fish (barbel, sole)",KG,actual,Retail,XOF,2500.0,4.6266
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs",Fish (goldstripe sardinella),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Fish (mullet, catfish)",KG,actual,Retail,XOF,2000.0,3.7012
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (beef, second quality)",KG,actual,Retail,XOF,3500.0,6.4772
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (beef, without bones)",KG,actual,Retail,XOF,4000.0,7.4025
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (chicken, frozen, imported)",KG,actual,Retail,XOF,2000.0,3.7012
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (chicken, local)",Unit,actual,Retail,XOF,3833.0,7.0934
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (pork, first quality)",KG,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,"meat, fish and eggs","Meat (pork, second quality)",KG,actual,Retail,XOF,800.0,1.4805
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,milk and dairy,Milk (powder),KG,actual,Retail,XOF,3000.0,5.5519
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,miscellaneous food,Sugar,KG,actual,Retail,XOF,600.0,1.1104
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Batteries (big),Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Batteries (small),Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Candles (big) ,Unit,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Candles (small) ,Unit,actual,Retail,XOF,50.0,0.0925
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Charcoal,KG,actual,Retail,XOF,100.0,0.1851
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Fuel (Super Petrol),L,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Fuel (diesel),L,actual,Retail,XOF,650.0,1.2029
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Handwash soap,Unit,actual,Retail,XOF,300.0,0.5552
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,non-food,Laundry soap,Unit,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,oil and fats,Oil (palm),L,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,oil and fats,"Oil (vegetable, imported)",L,actual,Retail,XOF,1500.0,2.7759
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,pulses and nuts,Beans,KG,actual,Retail,XOF,556.0,1.0289
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,pulses and nuts,Cashew nut,KG,actual,Retail,XOF,3750.0,6.9398
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,pulses and nuts,Groundnuts (shelled),KG,actual,Retail,XOF,581.0,1.0752
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Bananas (local),KG,actual,Retail,XOF,583.0,1.0789
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Carrots,KG,actual,Retail,XOF,1000.0,1.8506
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Lemons,KG,actual,Retail,XOF,732.0,1.3547
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Mangoes,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Okra (fresh),KG,actual,Retail,XOF,413.0,0.7643
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Onions,KG,actual,Retail,XOF,750.0,1.388
2021-05-15,Cacheu,Cacheu,Cacheu,12.27751794,-16.1649005,vegetables and fruits,Tomatoes,KG,actual,Retail,XOF,492.0,0.9105
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Bread,Unit,actual,Retail,XOF,150.0,0.2776
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Cassava (fresh),KG,actual,Retail,XOF,400.0,0.7402
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Millet,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Rice (high quality),KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Rice (imported),KG,actual,Retail,XOF,367.0,0.6792
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Rice (local),KG,actual,Retail,XOF,400.0,0.7402
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,cereals and tubers,Wheat flour,KG,actual,Retail,XOF,500.0,0.9253
2021-05-15,Cacheu,Caio,Caio,11.9306247029453,-16.201052153483,"meat, fish and eggs",Fish (dry),KG,actual,Retail,XOF,1250.0,2.3133
