ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Shirak,4976884,Antenatal care provider: Other,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_OTH,83363080,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2005103007,2005,DHS,72,74,,,1
ARM,Syunik,4521014,Antenatal care provider: Other,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_OTH,83363080,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2005103008,2005,DHS,50,95,,,1
ARM,Vayots Dzor,4359473,Antenatal care provider: Other,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_OTH,83363080,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2005103009,2005,DHS,16,58,,,1
ARM,Tavush,3200023,Antenatal care provider: Other,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_OTH,83363080,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2005103010,2005,DHS,61,109,,,1
ARM,Yerevan,6584752,Antenatal care provider: Other,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_OTH,83363080,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWOTH,AMDHS2005103011,2005,DHS,456,203,,,1
ARM,Aragatsotn,4323768,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103001,2005,DHS,49,78,,,1
ARM,Aragatsotn,4095403,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103001,2005,DHS,59,100,,,1
ARM,Aragatsotn,989708,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,2019329,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103002,2005,DHS,79,84,,,1
ARM,Ararat,3331180,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103002,2005,DHS,102,110,,,1
ARM,Ararat,6899878,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,1246898,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103003,2005,DHS,66,70,,,1
ARM,Armavir,6176958,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103003,2005,DHS,95,100,,,1
ARM,Armavir,5132863,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,2025106,Antenatal care provider: Missing ,2.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103004,2005,DHS,60,73,,,1
ARM,Gegharkunik,6646888,Antenatal care provider: Missing ,1.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103004,2005,DHS,87,105,,,1
ARM,Gegharkunik,1550453,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,5761358,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103005,2005,DHS,55,47,,,1
ARM,Lori,864601,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103005,2005,DHS,76,66,,,1
ARM,Lori,4288866,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,6362650,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103006,2005,DHS,77,76,,,1
ARM,Kotayk,542481,Antenatal care provider: Missing ,1.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103006,2005,DHS,104,102,,,1
ARM,Kotayk,5425415,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,6224733,Antenatal care provider: Missing ,2.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103007,2005,DHS,49,51,,,1
ARM,Shirak,4976880,Antenatal care provider: Missing ,1.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103007,2005,DHS,72,74,,,1
ARM,Shirak,6315400,Antenatal care provider: Missing ,3.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,6787178,Antenatal care provider: Missing ,1.4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103008,2005,DHS,34,64,,,1
ARM,Syunik,4520990,Antenatal care provider: Missing ,0.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103008,2005,DHS,50,95,,,1
ARM,Syunik,2019439,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Vayots Dzor,5330616,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103009,2005,DHS,9,35,,,1
ARM,Vayots Dzor,4359456,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103009,2005,DHS,16,58,,,1
ARM,Tavush,638989,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103010,2005,DHS,37,70,,,1
ARM,Tavush,3200019,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103010,2005,DHS,61,109,,,1
ARM,Tavush,4819260,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,2019361,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103011,2005,DHS,333,150,,,1
ARM,Yerevan,6584748,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWMIS,AMDHS2005103011,2005,DHS,456,203,,,1
ARM,Yerevan,1185825,Antenatal care provider: Missing ,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_MIS,83363090,S,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWMIS,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,4323809,No antenatal care,5.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103001,2005,DHS,49,78,,,1
ARM,Aragatsotn,4095407,No antenatal care,6.4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103001,2005,DHS,59,100,,,1
ARM,Aragatsotn,989706,No antenatal care,3.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,2019332,No antenatal care,6.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103002,2005,DHS,79,84,,,1
ARM,Ararat,3331200,No antenatal care,7.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103002,2005,DHS,102,110,,,1
ARM,Ararat,6899922,No antenatal care,6.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,1246946,No antenatal care,6.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103003,2005,DHS,66,70,,,1
ARM,Armavir,6176965,No antenatal care,6.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103003,2005,DHS,95,100,,,1
ARM,Armavir,5132864,No antenatal care,9.4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,2025129,No antenatal care,22.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103004,2005,DHS,60,73,,,1
ARM,Gegharkunik,6646975,No antenatal care,24.4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103004,2005,DHS,87,105,,,1
ARM,Gegharkunik,1550457,No antenatal care,21.5,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,5761362,No antenatal care,5.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103005,2005,DHS,55,47,,,1
ARM,Lori,864607,No antenatal care,5.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103005,2005,DHS,76,66,,,1
ARM,Lori,4288871,No antenatal care,2.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,6362653,No antenatal care,1.2,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103006,2005,DHS,77,76,,,1
ARM,Kotayk,542486,No antenatal care,2.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103006,2005,DHS,104,102,,,1
ARM,Kotayk,5425420,No antenatal care,1.7,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,6224810,No antenatal care,13.4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103007,2005,DHS,49,51,,,1
ARM,Shirak,4976901,No antenatal care,18.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103007,2005,DHS,72,74,,,1
ARM,Shirak,6315404,No antenatal care,9.6,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,6787187,No antenatal care,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103008,2005,DHS,34,64,,,1
ARM,Syunik,4521015,No antenatal care,1.1,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103008,2005,DHS,50,95,,,1
ARM,Syunik,2019436,No antenatal care,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Vayots Dzor,5330619,No antenatal care,2.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103009,2005,DHS,9,35,,,1
ARM,Vayots Dzor,4359474,No antenatal care,1.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103009,2005,DHS,16,58,,,1
ARM,Tavush,638994,No antenatal care,3.9,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103010,2005,DHS,37,70,,,1
ARM,Tavush,3200048,No antenatal care,4,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103010,2005,DHS,61,109,,,1
ARM,Tavush,4819258,No antenatal care,0,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,2019405,No antenatal care,3.3,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWNON,AMDHS2005103011,2005,DHS,333,150,,,1
ARM,Yerevan,6584753,No antenatal care,2.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWNON,AMDHS2005103011,2005,DHS,456,203,,,1
ARM,Yerevan,1185837,No antenatal care,4.8,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_NON,83363100,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWNON,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,4323769,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103001,2005,DHS,49,78,,,1
ARM,Aragatsotn,4095404,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103001,2005,DHS,59,100,,,1
ARM,Aragatsotn,989709,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,2019330,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103002,2005,DHS,79,84,,,1
ARM,Ararat,3331181,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103002,2005,DHS,102,110,,,1
ARM,Ararat,6899919,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,1246947,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103003,2005,DHS,66,70,,,1
ARM,Armavir,6176964,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103003,2005,DHS,95,100,,,1
ARM,Armavir,5132894,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,2025107,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103004,2005,DHS,60,73,,,1
ARM,Gegharkunik,6646889,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103004,2005,DHS,87,105,,,1
ARM,Gegharkunik,1550454,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,5761360,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103005,2005,DHS,55,47,,,1
ARM,Lori,864602,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103005,2005,DHS,76,66,,,1
ARM,Lori,4288867,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,6362651,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103006,2005,DHS,77,76,,,1
ARM,Kotayk,542482,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103006,2005,DHS,104,102,,,1
ARM,Kotayk,5425416,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,6224734,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103007,2005,DHS,49,51,,,1
ARM,Shirak,4976881,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103007,2005,DHS,72,74,,,1
ARM,Shirak,6315402,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,6787185,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103008,2005,DHS,34,64,,,1
ARM,Syunik,4520991,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103008,2005,DHS,50,95,,,1
ARM,Syunik,2019440,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Vayots Dzor,5330617,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103009,2005,DHS,9,35,,,1
ARM,Vayots Dzor,4359458,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103009,2005,DHS,16,58,,,1
ARM,Tavush,638990,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103010,2005,DHS,37,70,,,1
ARM,Tavush,3200020,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103010,2005,DHS,61,109,,,1
ARM,Tavush,4819261,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,2019362,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103011,2005,DHS,333,150,,,1
ARM,Yerevan,6584749,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWTOT,AMDHS2005103011,2005,DHS,456,203,,,1
ARM,Yerevan,1185836,Antenatal care: Total,100,1,AM,Armenia,2005,AM2005DHS,RH_ANCP_W_TOT,83363110,T,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWTOT,AMDHS2005103011,2005,DHS,232,106,,,1
