GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,FMLE,Female,,17.7 [14.6-20.8],17.69580,14.63187,20.75961,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,MLE,Male,,39.4 [32.6-46.3],39.41845,32.57923,46.25755,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,MLE,Male,,37.1 [30.7-43.5],37.07753,30.65776,43.49704,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,FMLE,Female,,15.9 [13.2-18.5],15.85530,13.19848,18.51488,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,BTSX,Both sexes,,22.0 [18.1-26.0],22.02747,18.07117,25.98847,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,BTSX,Both sexes,,22.0 [17.7-26.3],21.98051,17.68238,26.27864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,BTSX,Both sexes,,22.0 [17.6-26.4],21.97500,17.59952,26.35048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,MLE,Male,,28.8 [23.4-34.2],28.80372,23.40669,34.20075,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,BTSX,Both sexes,,23.4 [19.4-27.4],23.39831,19.35411,27.44251,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,FMLE,Female,,15.3 [12.6-17.9],15.27675,12.63629,17.91721,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,FMLE,Female,,14.9 [12.3-17.6],14.93353,12.31248,17.55458,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,FMLE,Female,,15.9 [13.2-18.7],15.90857,13.15794,18.65919,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,BTSX,Both sexes,,21.9 [17.4-26.4],21.91386,17.39323,26.44024,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,MLE,Male,,37.9 [31.3-44.4],37.87664,31.31171,44.44137,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,MLE,Male,,1251 [672-2099],1250.52500,672.27070,2099.42300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,BTSX,Both sexes,,798 [388-1428],798.36210,388.34990,1428.40200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,MLE,Male,,1990 [1033-3494],1989.80900,1033.14100,3493.77300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,MLE,Male,,744 [446-1151],744.49660,445.56890,1150.51300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,MLE,Male,,609 [320-1032],608.93270,320.16030,1031.71200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,BTSX,Both sexes,,1033 [608-1619],1032.99000,608.07310,1618.58800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,FMLE,Female,,295 [157-495],294.55010,156.68690,495.41940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,BTSX,Both sexes,,1087 [639-1702],1086.52400,638.90820,1701.99000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,BTSX,Both sexes,,2436 [1860-3372],2435.89600,1859.94800,3372.45200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,FMLE,Female,,379 [183-677],378.82120,182.56760,676.95130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,BTSX,Both sexes,,1331 [754-2174],1331.48200,753.57970,2173.89900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,BTSX,Both sexes,,2274 [1494-3533],2273.51200,1494.15400,3532.97300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,BTSX,Both sexes,,818 [441-1361],818.05080,441.06040,1360.91000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,FMLE,Female,,211 [115-345],211.30000,115.04810,344.78270,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,MLE,Male,,1674 [1140-2528],1674.10800,1139.90200,2527.58400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,FMLE,Female,,464 [211-871],463.97910,211.47990,871.35490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,BTSX,Both sexes,,858 [517-1323],858.27060,517.01910,1323.34900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,MLE,Male,,1334 [685-2312],1333.94600,684.74200,2311.97100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,FMLE,Female,,197 [91-366],197.24980,90.70356,365.50420,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,FMLE,Female,,599 [354-1005],599.40420,354.25260,1005.39000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,FMLE,Female,,425 [200-775],425.28200,200.49080,775.20410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,FMLE,Female,,202 [100-350],201.90700,99.57745,349.87340,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,BTSX,Both sexes,,1193 [688-1903],1193.42500,688.06570,1903.45500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,BTSX,Both sexes,,2076 [1430-3103],2075.51000,1429.51400,3102.92300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,MLE,Male,,819 [493-1263],819.31940,493.00150,1263.33900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,FMLE,Female,,206 [107-349],206.47000,106.99480,348.89050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,MLE,Male,,628 [369-988],627.62990,368.84900,988.00170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,MLE,Male,,1002 [585-1596],1001.69700,584.93450,1596.11800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,FMLE,Female,,267 [146-439],267.20420,145.90670,438.65130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,FMLE,Female,,199 [97-355],199.39230,96.57969,354.81390,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,BTSX,Both sexes,,2705 [1423-4744],2704.68800,1422.98900,4743.62200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,FMLE,Female,,680 [385-1175],680.12330,385.12940,1174.73400,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,FMLE,Female,,15.5 [12.5-18.5],15.48610,12.51631,18.45943,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,BTSX,Both sexes,,21.9 [17.9-25.9],21.87779,17.86090,25.89951,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,MLE,Male,,28.4 [22.9-34.0],28.43107,22.87158,33.99056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,BTSX,Both sexes,,23.5 [19.4-27.6],23.48285,19.39675,27.56896,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,YEM,2008,2008,Yemen,,BTSX,Both sexes,,22.2 [18.3-26.1],22.19974,18.30337,26.09611,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,FMLE,Female,,15.6 [12.4-18.7],15.57069,12.41222,18.72519,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,BTSX,Both sexes,,27.3 [22.6-32.0],27.30397,22.57786,32.03008,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,BTSX,Both sexes,,27.5 [22.7-32.2],27.46319,22.70809,32.21809,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,YEM,2009,2009,Yemen,,FMLE,Female,,15.4 [12.7-18.0],15.35998,12.71938,18.00057,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,MLE,Male,,36.7 [30.4-43.1],36.71569,30.36048,43.07090,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,FMLE,Female,,18.8 [15.5-22.0],18.76258,15.51058,22.01449,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,FMLE,Female,,17.7 [14.7-20.8],17.74026,14.66956,20.81097,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,YEM,2018,2018,Yemen,,BTSX,Both sexes,,28.4 [23.5-33.3],28.39384,23.47251,33.31502,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,MLE,Male,,28.2 [22.5-34.0],28.23155,22.50487,33.95106,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,FMLE,Female,,15.4 [12.8-18.0],15.39462,12.77279,18.01644,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,BTSX,Both sexes,,24.1 [20.1-28.2],24.11416,20.07343,28.15909,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,MLE,Male,,28.9 [23.6-34.2],28.86890,23.56840,34.17577,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,MLE,Male,,28.0 [22.2-33.8],28.02665,22.24500,33.81564,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,BTSX,Both sexes,,29.4 [24.3-34.4],29.35589,24.26256,34.44915,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,MLE,Male,,30.7 [25.5-36.0],30.73443,25.50010,35.96875,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,FMLE,Female,,15.6 [12.5-18.7],15.58816,12.48438,18.69195,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,FMLE,Female,,19.1 [15.8-22.5],19.13851,15.81792,22.45904,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,MLE,Male,,31.4 [26.0-36.8],31.38814,25.96296,36.81332,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,YEM,2015,2015,Yemen,,BTSX,Both sexes,,26.0 [21.5-30.5],26.02472,21.53757,30.51187,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,YEM,2003,2003,Yemen,,BTSX,Both sexes,,834 [476-1337],834.09990,475.84380,1336.89200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,YEM,2001,2001,Yemen,,BTSX,Both sexes,,808 [417-1387],808.32500,416.74000,1386.52600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,BTSX,Both sexes,,988 [576-1550],988.34920,576.08680,1549.54200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,YEM,2000,2000,Yemen,,MLE,Male,,601 [298-1063],601.11230,297.64640,1062.89800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,MLE,Male,,1531 [1092-2215],1530.51500,1091.77100,2214.56100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,FMLE,Female,,750 [309-1495],749.77390,309.40720,1494.94000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,YEM,2007,2007,Yemen,,FMLE,Female,,255 [138-418],254.99160,138.23090,417.67810,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,MLE,Male,,1127 [616-1854],1126.88600,616.18390,1854.04100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,BTSX,Both sexes,,2571 [1619-4113],2570.50200,1618.63200,4112.67500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,YEM,2017,2017,Yemen,,MLE,Male,,1890 [1234-2938],1890.37800,1233.50300,2937.94100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,BTSX,Both sexes,,1798 [896-3183],1797.92500,896.22180,3183.32600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,YEM,2002,2002,Yemen,,MLE,Male,,616 [341-1011],616.14380,341.48290,1011.03600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,FMLE,Female,,330 [169-578],329.78520,168.64520,577.78120,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,YEM,2012,2012,Yemen,,BTSX,Both sexes,,1676 [873-2875],1675.80700,872.76150,2874.62700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,YEM,2006,2006,Yemen,,MLE,Male,,766 [465-1168],765.50590,465.33320,1167.72300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,YEM,2014,2014,Yemen,,FMLE,Female,,545 [338-888],544.99560,337.74340,888.36210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,YEM,2011,2011,Yemen,,BTSX,Both sexes,,1506 [799-2531],1505.70700,798.75140,2530.99200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,YEM,2016,2016,Yemen,,FMLE,Female,,645 [451-971],645.01610,451.23860,970.54940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,BTSX,Both sexes,,2839 [1255-5410],2839.13200,1254.69900,5409.99300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,YEM,2019,2019,Yemen,,MLE,Male,,2089 [945-3915],2089.35800,945.29160,3915.05400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,YEM,2005,2005,Yemen,,FMLE,Female,,244 [131-399],243.85260,130.51790,399.02900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,YEM,2004,2004,Yemen,,MLE,Male,,647 [402-979],646.97060,401.97100,978.56630,,,
