Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,64.2111929494,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,81.7878821223,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,85.5532723069,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,85.3327677544,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,79.9406143964,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,84.1580844295,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,82.9754617488,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,88.5253729282,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,110.4597265335,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,116.2824457349,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,112.3045314388,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,101.3676325694,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,97.8602221927,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,98.3643315150,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,98.0688158454,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,98.7305259863,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,95.6545113982,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,94.4854138141,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,96.9548406457,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,99.4015214598,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,97.3102024692,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,96.9360957242,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,97.9637414687,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,105.5510948599,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,92.1782365740,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,98.1248523230,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,90.1599365584,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,90.0621840592,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,94.9490485348,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,90.3738154785,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,100.2892882986,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,115.2842477122,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,129.9169033005,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,132.0748529500,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,124.8250969761,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,118.4141159827,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,121.3429155823,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,29.6577407473,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,33.1723928934,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,35.4816340052,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,36.6423388094,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,41.0029361173,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,42.7298235699,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,42.9641395116,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,41.1803748457,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,45.0648345864,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,46.4431745043,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,48.5272267489,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,47.6369759044,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,46.6399420653,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,47.5687184446,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,48.9189307777,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,45.0439088947,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,47.2865804894,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,46.2823864352,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,47.6048773366,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,47.7042896521,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,54.7422623745,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,58.3612920774,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,58.0658567978,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,58.6227472033,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,64.7248103752,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,61.3363255870,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,61.5706068903,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,61.4602034710,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,61.8017144694,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,61.0874403212,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,65.0245149931,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,64.5618020142,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,65.4413383655,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,66.0042776628,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,66.7867970171,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,67.2546758312,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,69.0845461686,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,74.6393255260,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,75.1615639687,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,79.1700107548,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,80.1879759091,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,82.2224454181,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,92.4529556486,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,94.9497429133,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.4039951217,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.7925781372,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.5692995691,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.7333852881,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,115.7724851823,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,120.7057715383,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,125.8019866527,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,136.6767515412,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,29.6330259634,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,33.1447492327,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,37.2004889579,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,44.1638160760,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,49.9619109804,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,52.0661163214,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,52.2878636566,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,49.5735636947,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,58.4769877372,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,63.5677696698,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,67.3427602684,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,57.3461185837,X
CUB,1982-01-01,1982-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,54.8247946434,X
CUB,1983-01-01,1983-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,55.3326400758,X
CUB,1984-01-01,1984-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,55.6382071737,X
CUB,1985-01-01,1985-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,49.1411048676,X
CUB,1986-01-01,1986-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,56.6913943985,X
CUB,1987-01-01,1987-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,58.8111785171,X
CUB,1988-01-01,1988-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,62.7509321973,X
CUB,1989-01-01,1989-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,61.0887998428,X
CUB,1990-01-01,1990-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,72.7348987002,X
CUB,1991-01-01,1991-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,79.5903388576,X
CUB,1992-01-01,1992-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,78.4019845727,X
CUB,1993-01-01,1993-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,79.1539120459,X
CUB,1994-01-01,1994-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,87.3930716666,X
CUB,1995-01-01,1995-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,78.2364408285,X
CUB,1996-01-01,1996-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,61.5192980512,X
CUB,1997-01-01,1997-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,61.4089866347,X
CUB,1998-01-01,1998-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,61.7502130407,X
CUB,1999-01-01,1999-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,61.0365341210,X
CUB,2000-01-01,2000-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,64.9703278973,X
CUB,2001-01-01,2001-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,64.5080005125,X
CUB,2002-01-01,2002-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,65.3868039169,X
CUB,2003-01-01,2003-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,65.9492740981,X
CUB,2004-01-01,2004-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,66.7311413530,X
CUB,2005-01-01,2005-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,67.1986302681,X
CUB,2006-01-01,2006-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,69.0269757134,X
CUB,2007-01-01,2007-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,74.5771260881,X
CUB,2008-01-01,2008-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,75.0989293320,X
CUB,2009-01-01,2009-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,79.1040357458,X
CUB,2010-01-01,2010-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,80.1211525958,X
CUB,2011-01-01,2011-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,82.7747372429,X
CUB,2012-01-01,2012-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,92.3759115189,X
CUB,2013-01-01,2013-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,94.8706181276,X
CUB,2014-01-01,2014-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,97.3228251257,X
CUB,2015-01-01,2015-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
CUB,2016-01-01,2016-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,101.7077509887,X
CUB,2017-01-01,2017-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,105.4813251528,X
CUB,2018-01-01,2018-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,105.6452741337,X
CUB,2019-01-01,2019-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,115.6760081113,X
CUB,2020-01-01,2020-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,120.6051833954,X
CUB,2021-01-01,2021-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,125.6971516638,X
CUB,2022-01-01,2022-12-31,49,'192,Cuba,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,136.5628542938,E
CUB,1970-01-01,1970-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,16.1587512843,X
CUB,1971-01-01,1971-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,18.0751158436,X
CUB,1972-01-01,1972-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,19.3339159162,X
CUB,1973-01-01,1973-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,19.9638125205,X
CUB,1974-01-01,1974-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,22.3307730944,X
CUB,1975-01-01,1975-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,23.2868359287,X
CUB,1976-01-01,1976-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,23.4198054082,X
CUB,1977-01-01,1977-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,22.4422363949,X
CUB,1978-01-01,1978-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,24.5368756697,X
CUB,1979-01-01,1979-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,25.2438692960,X
CUB,1980-01-01,1980-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,26.5361282709,X
CUB,1981-01-01,1981-12-31,49,'192,Cuba,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,25.9959575035,X
