GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,1.91,1.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.81,0.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.06,0.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,1.29,1.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,1.75,1.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.42,0.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.25,0.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.23,0.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,1.95,1.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.33,0.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.21,0.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.25,0.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,1.43,1.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,1.06,1.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,1.57,1.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.20,0.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,1.57,1.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0.23,0.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,KHM,Cambodia,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.22,0.22000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.42,0.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.38,0.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,1.78,1.78000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,KHM,Cambodia,,,,,SA_SPIRITS,Spirits,,,,,0.25,0.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,KHM,Cambodia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHKHM,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,KHM,Cambodia,,,,,SA_TOTAL,All types,,,,,0.25,0.25000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,9.5 [10.6-],10.00000,9.50000,10.60000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,20.3 [22.8-],21.50000,20.30000,22.80000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,25.7 [28.8-],27.20000,25.70000,28.80000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,FMLE,Female,,,,,,,,59.6,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,30.3,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,BTSX,Both sexes,,,,,,,,45.6,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,KHM,Cambodia,,MLE,Male,,,,,,,,26.5,,,,,,
