ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,330779,Median age at first sexual intercourse [Men]: 20-24,16.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2000,DHS,,,,,
NAM,330784,Median age at first sexual intercourse [Men]: 25-29,17.8,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2000,DHS,,,,,
NAM,330785,Median age at first sexual intercourse [Men]: 30-34,18.3,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2000,DHS,,,,,
NAM,330786,Median age at first sexual intercourse [Men]: 35-39,18.7,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2000,DHS,,,,,
NAM,330787,Median age at first sexual intercourse [Men]: 40-44,18.9,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2000,DHS,,,,,
NAM,330780,Median age at first sexual intercourse [Men]: 45-49,19.6,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2000,DHS,,,,,
NAM,330782,Median age at first sexual intercourse [Men]: 50-54,20.3,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2000,DHS,,,,,
NAM,330781,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2000,DHS,,,,,
NAM,330783,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,NM,Namibia,2000,NM2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000,DHS,,,,,
NAM,479353,Recent sexual activity [Men]: Active 4 Weeks,45,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2000,DHS,2766,2728,,,
NAM,479367,Recent sexual activity [Men]: Within the last year,30.7,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2000,DHS,2766,2728,,,
NAM,479368,Recent sexual activity [Men]: One or more years ago,13.1,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2000,DHS,2766,2728,,,
NAM,479383,Recent sexual activity [Men]: Never had sex,10.6,1,NM,Namibia,2000,NM2000DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2000,DHS,2766,2728,,,
NAM,730420,Desire for more children [Men]: Have another soon,16.9,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2006-07,DHS,1205,1229,,,
NAM,730421,Desire for more children [Men]: Have another later,20.9,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2006-07,DHS,1205,1229,,,
NAM,730422,"Desire for more children [Men]: Wants, unsure timing",4.3,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2006-07,DHS,1205,1229,,,
NAM,730423,Desire for more children [Men]: Undecided,6.4,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2006-07,DHS,1205,1229,,,
NAM,730424,Desire for more children [Men]: Wants no more,43.4,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2006-07,DHS,1205,1229,,,
NAM,730448,Desire for more children [Men]: Sterilized,3.4,1,NM,Namibia,2006,NM2006DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2006-07,DHS,1205,1229,,,
NAM,162162,Men who want no more children,46.9,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2006-07,DHS,,1229,,,
NAM,188569,Men who want no more children,15.2,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2006-07,DHS,,98,,,
NAM,658449,Men who want no more children,24.9,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2006-07,DHS,,185,,,
NAM,578624,Men who want no more children,48.6,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2006-07,DHS,,267,,,
NAM,711889,Men who want no more children,52.8,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2006-07,DHS,,196,,,
NAM,265447,Men who want no more children,53.1,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2006-07,DHS,,166,,,
NAM,228175,Men who want no more children,59.5,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2006-07,DHS,,113,,,
NAM,751990,Men who want no more children,60.6,1,NM,Namibia,2006,NM2006DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2006-07,DHS,,204,,,
NAM,33724,Ideal number of children [Men]: 0,6.3,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2006-07,DHS,3915,3915,,,
NAM,33725,Ideal number of children [Men]: 1,4.8,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2006-07,DHS,3915,3915,,,
NAM,33726,Ideal number of children [Men]: 2,24.5,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2006-07,DHS,3915,3915,,,
NAM,33731,Ideal number of children [Men]: 3,19.8,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2006-07,DHS,3915,3915,,,
NAM,33727,Ideal number of children [Men]: 4,17.6,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2006-07,DHS,3915,3915,,,
NAM,33732,Ideal number of children [Men]: 5,10.1,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2006-07,DHS,3915,3915,,,
NAM,33728,Ideal number of children [Men]: 6+,15.1,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2006-07,DHS,3915,3915,,,
NAM,33733,Ideal number of children [Men]: Non-numeric response,1.8,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2006-07,DHS,3915,3915,,,
NAM,115651,Mean ideal number of children for all men,3.9,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2006-07,DHS,3846,3852,,,
NAM,29316,Mean ideal number of children for currently married men,4.7,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2006-07,DHS,1177,1205,,,
NAM,265481,Mean ideal number of children for all men 15-54(59),3.9,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2006-07,DHS,3846,3852,,,
NAM,50613,Mean ideal number of children for currently married men 15-54(59),4.7,1,NM,Namibia,2006,NM2006DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2006-07,DHS,1177,1205,,,
NAM,346009,Knowledge of any method of contraception (all men),98,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2006-07,DHS,3915,3915,,,
NAM,345999,Knowledge of any modern method of contraception (all men),98,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2006-07,DHS,3915,3915,,,
NAM,346010,Knowledge of female sterilization (all men),54.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2006-07,DHS,3915,3915,,,
NAM,346000,Knowledge of male sterilization (all men),41.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2006-07,DHS,3915,3915,,,
NAM,346001,Knowledge of pill (all men),77.7,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2006-07,DHS,3915,3915,,,
NAM,346002,Knowledge of IUD (all men),40,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2006-07,DHS,3915,3915,,,
NAM,346003,Knowledge of injections (all men),79.9,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2006-07,DHS,3915,3915,,,
NAM,346017,Knowledge of implants (all men),26.1,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2006-07,DHS,3915,3915,,,
NAM,346011,Knowledge of condom (all men),97.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2006-07,DHS,3915,3915,,,
NAM,346018,Knowledge of female condom (all men),82.3,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2006-07,DHS,3915,3915,,,
NAM,346041,Knowledge of emergency contraception (all men),25.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2006-07,DHS,3915,3915,,,
NAM,346012,Knowledge of any traditional method (all men),56.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2006-07,DHS,3915,3915,,,
NAM,346004,Knowledge of periodic abstinence (all men),36.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2006-07,DHS,3915,3915,,,
NAM,346042,Knowledge of withdrawal (all men),47,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2006-07,DHS,3915,3915,,,
NAM,346019,Mean number of methods known (all men),6.1,1,NM,Namibia,2006,NM2006DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2006-07,DHS,3915,3915,,,
NAM,645164,Knowledge of any method of contraception (married men),99,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2006-07,DHS,1205,1229,,,
NAM,645155,Knowledge of any modern method of contraception (married men),99,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2006-07,DHS,1205,1229,,,
NAM,645165,Knowledge of female sterilization (married men),61.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2006-07,DHS,1205,1229,,,
NAM,645156,Knowledge of male sterilization (married men),45.3,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2006-07,DHS,1205,1229,,,
NAM,645161,Knowledge of pill (married men),85.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2006-07,DHS,1205,1229,,,
NAM,645162,Knowledge of IUD (married men),43.8,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2006-07,DHS,1205,1229,,,
NAM,645163,Knowledge of injections (married men),87.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2006-07,DHS,1205,1229,,,
NAM,645157,Knowledge of implants (married men),30.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2006-07,DHS,1205,1229,,,
NAM,645166,Knowledge of condom (married men),98.3,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2006-07,DHS,1205,1229,,,
NAM,645158,Knowledge of female condom (married men),85.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2006-07,DHS,1205,1229,,,
NAM,645169,Knowledge of emergency contraception (married men),24.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2006-07,DHS,1205,1229,,,
NAM,645167,Knowledge of any traditional method (married men),61.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2006-07,DHS,1205,1229,,,
NAM,645159,Knowledge of periodic abstinence (married men),41.7,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2006-07,DHS,1205,1229,,,
NAM,645168,Knowledge of withdrawal (married men),48.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2006-07,DHS,1205,1229,,,
NAM,645160,Mean number of contraceptive methods known (married men age 15-49),6.6,1,NM,Namibia,2006,NM2006DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2006-07,DHS,1205,1229,,,
NAM,346013,Knowledge of any method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2006-07,DHS,733,761,,,
NAM,346006,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2006-07,DHS,733,761,,,
NAM,346014,Knowledge of female sterilization (sexually active unmmarried men),59.9,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2006-07,DHS,733,761,,,
NAM,346007,Knowledge of male sterilization (sexually active unmmarried men),45.1,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2006-07,DHS,733,761,,,
NAM,346015,Knowledge of pill (sexually active unmmarried men),82.4,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2006-07,DHS,733,761,,,
NAM,346016,Knowledge of IUD (sexually active unmmarried men),42.3,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2006-07,DHS,733,761,,,
NAM,346021,Knowledge of injections (sexually active unmmarried men),85.9,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2006-07,DHS,733,761,,,
NAM,346039,Knowledge of implants (sexually active unmmarried men),26.9,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2006-07,DHS,733,761,,,
NAM,346040,Knowledge of condom (sexually active unmmarried men),99.8,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2006-07,DHS,733,761,,,
NAM,346049,Knowledge of female condom (sexually active unmmarried men),85.7,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2006-07,DHS,733,761,,,
NAM,346051,Knowledge of emergency contraception (sexually active unmmarried men),29.2,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2006-07,DHS,733,761,,,
NAM,346048,Knowledge of any traditional method (sexually active unmmarried men),60,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2006-07,DHS,733,761,,,
NAM,346052,Knowledge of periodic abstinence (sexually active unmmarried men),38.2,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2006-07,DHS,733,761,,,
NAM,346088,Knowledge of withdrawal (sexually active unmmarried men),50.9,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2006-07,DHS,733,761,,,
NAM,346053,Mean number of methods known by sexually active unmarried men age 15-49,6.5,1,NM,Namibia,2006,NM2006DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2006-07,DHS,733,761,,,
NAM,40396,Knowledge of any method of contraception among married men,99,1,NM,Namibia,2006,NM2006DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2006-07,DHS,1205,1229,,,
NAM,40395,Knowledge of any modern method of contraception amonth married men,99,1,NM,Namibia,2006,NM2006DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2006-07,DHS,1205,1229,,,
NAM,346147,Ever use of any method of contraception (all men),74.9,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2006-07,DHS,3915,3915,,,
NAM,346152,Ever use of any modern method of contraception (all men),72.9,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2006-07,DHS,3915,3915,,,
NAM,346139,Ever use of male sterilization (all men),1.1,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2006-07,DHS,3915,3915,,,
NAM,346137,Ever use of condom (all men),72.6,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2006-07,DHS,3915,3915,,,
NAM,346153,Ever use of any traditional method (all men),22.2,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2006-07,DHS,3915,3915,,,
NAM,346140,Ever use of periodic abstinence (all men),11.5,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2006-07,DHS,3915,3915,,,
NAM,346141,Ever use of withdrawal (all men),15.8,1,NM,Namibia,2006,NM2006DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2006-07,DHS,3915,3915,,,
NAM,645151,Ever use of any method of contraception (married men),80.4,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2006-07,DHS,1205,1229,,,
NAM,645148,Ever use of any modern method of contraception (married men),76.5,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2006-07,DHS,1205,1229,,,
NAM,645149,Ever use of male sterilization (married men),2.4,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2006-07,DHS,1205,1229,,,
NAM,645152,Ever use of condom (married men),75.7,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2006-07,DHS,1205,1229,,,
NAM,645153,Ever use of any traditional method (married men),30.9,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2006-07,DHS,1205,1229,,,
NAM,645150,Ever use of periodic abstinence (married men),17.1,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2006-07,DHS,1205,1229,,,
NAM,645154,Ever use of withdrawal (married men),21.3,1,NM,Namibia,2006,NM2006DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2006-07,DHS,1205,1229,,,
NAM,346166,Ever use of any method of contraception (sexually active unmarried men),93.1,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2006-07,DHS,733,761,,,
NAM,346161,Ever use of any modern method of contraception (sexually active unmarried men),92.4,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2006-07,DHS,733,761,,,
NAM,346162,Ever use of male sterilization (sexually active unmarried men),1.2,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_MST,32564040,I,1000,0,Total,Total,0,,1,1,FPEVUUMMST,,2006-07,DHS,733,761,,,
NAM,346170,Ever use of condom (sexually active unmarried men),92.3,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2006-07,DHS,733,761,,,
NAM,346163,Ever use of any traditional method (sexually active unmarried men),25.1,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2006-07,DHS,733,761,,,
NAM,346164,Ever use of periodic abstinence (sexually active unmarried men),11.2,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2006-07,DHS,733,761,,,
NAM,346165,Ever use of withdrawal (sexually active unmarried men),19,1,NM,Namibia,2006,NM2006DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2006-07,DHS,733,761,,,
NAM,500564,Family planning messages on the radio [Men],53.9,1,NM,Namibia,2006,NM2006DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2006-07,DHS,3915,3915,,,
NAM,500565,Family planning messages on television [Men],27.4,1,NM,Namibia,2006,NM2006DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2006-07,DHS,3915,3915,,,
NAM,500566,Family planning messages in newspapers or magazines [Men],32.2,1,NM,Namibia,2006,NM2006DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2006-07,DHS,3915,3915,,,
NAM,500567,Family planning messages in none of these three media [Men],35.6,1,NM,Namibia,2006,NM2006DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2006-07,DHS,3915,3915,,,
NAM,544814,Current marital status [Men]: Never married,65,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2006-07,DHS,3915,3915,,,
NAM,544815,Current marital status [Men]: Married,18.1,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2006-07,DHS,3915,3915,,,
NAM,544818,Current marital status [Men]: Living together,12.7,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2006-07,DHS,3915,3915,,,
NAM,544816,Current marital status [Men]: Divorced,0.5,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2006-07,DHS,3915,3915,,,
NAM,544819,Current marital status [Men]: Not living together,3.4,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2006-07,DHS,3915,3915,,,
NAM,544817,Current marital status [Men]: Widowed,0.3,1,NM,Namibia,2006,NM2006DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2006-07,DHS,3915,3915,,,
