Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,45739209.3099555
Namibia,NAM,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,37540853.4888164
Namibia,NAM,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1071076.12727129
Namibia,NAM,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6030825.58320625
Namibia,NAM,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-4092253.147504
Namibia,NAM,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Namibia,NAM,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,53838027.593387
Namibia,NAM,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46483320.8726388
Namibia,NAM,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,64026883.0532919
Namibia,NAM,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,65593517.2338819
Namibia,NAM,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,53670691.329037
Namibia,NAM,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,48292447.4746354
Namibia,NAM,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,66479264.6968217
Namibia,NAM,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46673693.3503089
Namibia,NAM,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,80721935.1055502
Namibia,NAM,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,64103034.9519807
Namibia,NAM,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,80114673.1338055
Namibia,NAM,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,78755190.5167114
Namibia,NAM,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,69207299.2302732
Namibia,NAM,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,76511274.5893722
Namibia,NAM,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13563415.9682696
Namibia,NAM,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,15682090.9432008
Namibia,NAM,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16442777.0484392
Namibia,NAM,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17498634.6327054
Namibia,NAM,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,14594461.8082208
Namibia,NAM,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11791151.9816061
Namibia,NAM,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7555142.47621051
Namibia,NAM,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,8454651.75410639
Namibia,NAM,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,9161114.18078652
Namibia,NAM,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,9901885.80460058
Namibia,NAM,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,11215053.0129828
Namibia,NAM,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13303062.0552761
Namibia,NAM,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13513673.2904728
Namibia,NAM,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,15604817.6428179
Namibia,NAM,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,14898057.94
Namibia,NAM,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,14536033.63
Namibia,NAM,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,15708196.64
Namibia,NAM,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13797774.31
Namibia,NAM,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13450206.76
Namibia,NAM,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,8254626
Namibia,NAM,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,182169998.168945
Namibia,NAM,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180179992.675781
Namibia,NAM,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,144259994.506836
Namibia,NAM,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,159500000
Namibia,NAM,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,190449996.948242
Namibia,NAM,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170190002.441406
Namibia,NAM,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,142380004.882813
Namibia,NAM,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,226220001.220703
Namibia,NAM,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,261040008.544922
Namibia,NAM,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,252440002.441406
Namibia,NAM,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,278209991.455078
Namibia,NAM,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,261329986.572266
Namibia,NAM,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,331130004.882813
Namibia,NAM,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,205490005.493164
Namibia,NAM,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,220850006.103516
Namibia,NAM,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,149330001.831055
Namibia,NAM,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,113379997.253418
Namibia,NAM,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,175330001.831055
Namibia,NAM,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,148380004.882813
Namibia,NAM,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,135020004.272461
Namibia,NAM,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,109510002.13623
Namibia,NAM,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,152410003.662109
Namibia,NAM,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,178630004.882813
Namibia,NAM,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180830001.831055
Namibia,NAM,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,165160003.662109
Namibia,NAM,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,185919998.168945
Namibia,NAM,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,190369995.117188
Namibia,NAM,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,137100006.103516
Namibia,NAM,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,152550003.051758
Namibia,NAM,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,142339996.337891
Namibia,NAM,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180449996.948242
Namibia,NAM,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119620002.746582
Namibia,NAM,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,58500000
Namibia,NAM,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22120000.8392334
Namibia,NAM,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16530000.6866455
Namibia,NAM,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14579999.9237061
Namibia,NAM,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5269999.98092651
Namibia,NAM,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Namibia,NAM,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
Namibia,NAM,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.50336360458662
Namibia,NAM,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.70950947715959
Namibia,NAM,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.17915602432663
Namibia,NAM,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.21046553877379
Namibia,NAM,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.50416663824303
Namibia,NAM,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.61912060581707
Namibia,NAM,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.25810168662474
Namibia,NAM,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.8297353539165
Namibia,NAM,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.17316032037354
Namibia,NAM,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.01632179279173
Namibia,NAM,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.31634191117182
Namibia,NAM,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.41168587145968
Namibia,NAM,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.82427738370491
Namibia,NAM,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.45867233022789
Namibia,NAM,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.57774647461375
Namibia,NAM,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.88261463083058
Namibia,NAM,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.59042168832151
Namibia,NAM,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.62066791284799
Namibia,NAM,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.87547009582878
Namibia,NAM,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.97700022044877
Namibia,NAM,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.08856046297218
Namibia,NAM,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.8664490963206
Namibia,NAM,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.69879338745975
Namibia,NAM,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.61997736919402
Namibia,NAM,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.96153667603673
Namibia,NAM,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.62786901265832
Namibia,NAM,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.64388441507393
Namibia,NAM,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.71755884548165
Namibia,NAM,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.65881695153678
Namibia,NAM,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.1077702621213
Namibia,NAM,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.8033352888207
Namibia,NAM,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.20921974330676
Namibia,NAM,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.42001188439359
Namibia,NAM,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.985355487665024
Namibia,NAM,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.750055261652376
Namibia,NAM,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.928201158439332
Namibia,NAM,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.395181492228491
Namibia,NAM,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.000451883666661431
Namibia,NAM,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.9996546328441
Namibia,NAM,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,72.3876652007197
Namibia,NAM,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,58.9623968615115
Namibia,NAM,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,66.3014199727312
Namibia,NAM,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,80.5444104200836
Namibia,NAM,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,73.2519232735315
Namibia,NAM,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,62.3733979012667
Namibia,NAM,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,100.855952012818
Namibia,NAM,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,118.411805138068
Namibia,NAM,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,116.467587759649
Namibia,NAM,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,130.471684372604
Namibia,NAM,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,124.486065197045
Namibia,NAM,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,160.127164015038
Namibia,NAM,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,100.801944465073
Namibia,NAM,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,109.794126003741
Namibia,NAM,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,75.1702199639049
Namibia,NAM,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,57.7625039182104
Namibia,NAM,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,90.4039699944493
Namibia,NAM,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,77.465839112893
Namibia,NAM,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.4949520247076
Namibia,NAM,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,58.9904568817691
Namibia,NAM,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,83.7813031876633
Namibia,NAM,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,100.451169802462
Namibia,NAM,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,104.167567803423
Namibia,NAM,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,97.5406962868326
Namibia,NAM,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,112.674279797866
Namibia,NAM,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,118.583251909023
Namibia,NAM,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,87.9720838497224
Namibia,NAM,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,101.037599531974
Namibia,NAM,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,97.3806268632689
Namibia,NAM,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,127.470916885176
Namibia,NAM,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,87.3769478452562
Namibia,NAM,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,45.4167863547789
Namibia,NAM,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.31203208019
Namibia,NAM,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,14.1836066401633
Namibia,NAM,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.9256578953395
Namibia,NAM,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.8202203955933
Namibia,NAM,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.00967974539992603
Namibia,NAM,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0249809514657139
Namibia,NAM,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2803462864.6202
Namibia,NAM,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2763919782.17433
Namibia,NAM,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2171055563.07623
Namibia,NAM,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2049134995.15919
Namibia,NAM,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2149813974.088
Namibia,NAM,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2432221196.06343
Namibia,NAM,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1833673822.03675
Namibia,NAM,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1688180787.14781
Namibia,NAM,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1177201629.8477
Namibia,NAM,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1511161812.62397
Namibia,NAM,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1745866242.29235
Namibia,NAM,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1786689867.90836
Namibia,NAM,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1695691125.42722
Namibia,NAM,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2050927526.8344
Namibia,NAM,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1292948220.14149
Namibia,NAM,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,896022010.407354
Namibia,NAM,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449578847.200303
Namibia,NAM,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,312104907.411467
Namibia,NAM,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,345060355.267101
Namibia,NAM,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,325217778.017771
Namibia,NAM,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,323133447.622758
Namibia,NAM,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,234251046.833656
Namibia,NAM,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,259836317.576792
Namibia,NAM,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,305489557.293461
Namibia,NAM,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,260253246.031131
Namibia,NAM,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,250531564.969129
Namibia,NAM,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,193866390.030945
Namibia,NAM,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,220986649.546325
Namibia,NAM,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,202621731.256651
Namibia,NAM,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,133694471.169385
Namibia,NAM,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,49717500.1031254
Namibia,NAM,2022,Total reserves in months of imports,FI.RES.TOTL.MO,4.18767064048371
Namibia,NAM,2021,Total reserves in months of imports,FI.RES.TOTL.MO,4.68202908613791
Namibia,NAM,2020,Total reserves in months of imports,FI.RES.TOTL.MO,5.04287856189221
Namibia,NAM,2019,Total reserves in months of imports,FI.RES.TOTL.MO,3.82775023321378
Namibia,NAM,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.58064380954052
Namibia,NAM,2017,Total reserves in months of imports,FI.RES.TOTL.MO,4.30598122461789
Namibia,NAM,2016,Total reserves in months of imports,FI.RES.TOTL.MO,3.22198799107636
Namibia,NAM,2015,Total reserves in months of imports,FI.RES.TOTL.MO,2.75104426276729
Namibia,NAM,2014,Total reserves in months of imports,FI.RES.TOTL.MO,1.74678929742963
Namibia,NAM,2013,Total reserves in months of imports,FI.RES.TOTL.MO,2.51318458832551
Namibia,NAM,2012,Total reserves in months of imports,FI.RES.TOTL.MO,2.63431859193472
Namibia,NAM,2011,Total reserves in months of imports,FI.RES.TOTL.MO,3.20760398199165
Namibia,NAM,2010,Total reserves in months of imports,FI.RES.TOTL.MO,3.12254907635517
Namibia,NAM,2009,Total reserves in months of imports,FI.RES.TOTL.MO,4.55500536671567
Namibia,NAM,2008,Total reserves in months of imports,FI.RES.TOTL.MO,3.00444880825547
Namibia,NAM,2007,Total reserves in months of imports,FI.RES.TOTL.MO,2.65869499920016
Namibia,NAM,2006,Total reserves in months of imports,FI.RES.TOTL.MO,1.63763765079409
Namibia,NAM,2005,Total reserves in months of imports,FI.RES.TOTL.MO,1.23236410502168
Namibia,NAM,2004,Total reserves in months of imports,FI.RES.TOTL.MO,1.50977684354761
Namibia,NAM,2003,Total reserves in months of imports,FI.RES.TOTL.MO,1.89825022310506
Namibia,NAM,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.36940491605242
Namibia,NAM,2001,Total reserves in months of imports,FI.RES.TOTL.MO,1.48754286759837
Namibia,NAM,2000,Total reserves in months of imports,FI.RES.TOTL.MO,1.67974626569759
Namibia,NAM,1999,Total reserves in months of imports,FI.RES.TOTL.MO,1.8870153208489
Namibia,NAM,1998,Total reserves in months of imports,FI.RES.TOTL.MO,1.50600978640191
Namibia,NAM,1997,Total reserves in months of imports,FI.RES.TOTL.MO,1.29071817497559
Namibia,NAM,1996,Total reserves in months of imports,FI.RES.TOTL.MO,0.985427603138024
Namibia,NAM,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.13580467871579
Namibia,NAM,1994,Total reserves in months of imports,FI.RES.TOTL.MO,1.19514761662243
Namibia,NAM,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.812319531876337
Namibia,NAM,1992,Total reserves in months of imports,FI.RES.TOTL.MO,0.286141457244494
Namibia,NAM,2022,GNI (current US$),NY.GNP.MKTP.CD,12536972733.8708
Namibia,NAM,2021,GNI (current US$),NY.GNP.MKTP.CD,12117494238.4638
Namibia,NAM,2020,GNI (current US$),NY.GNP.MKTP.CD,10539865094.8199
Namibia,NAM,2019,GNI (current US$),NY.GNP.MKTP.CD,12234173555.5494
Namibia,NAM,2018,GNI (current US$),NY.GNP.MKTP.CD,13176748522.8513
Namibia,NAM,2017,GNI (current US$),NY.GNP.MKTP.CD,12661495881.2477
Namibia,NAM,2016,GNI (current US$),NY.GNP.MKTP.CD,10511261596.5703
Namibia,NAM,2015,GNI (current US$),NY.GNP.MKTP.CD,11317050632.4328
Namibia,NAM,2014,GNI (current US$),NY.GNP.MKTP.CD,12363536657.7186
Namibia,NAM,2013,GNI (current US$),NY.GNP.MKTP.CD,12011999579.4904
Namibia,NAM,2012,GNI (current US$),NY.GNP.MKTP.CD,12519827110.1304
Namibia,NAM,2011,GNI (current US$),NY.GNP.MKTP.CD,12010748072.7806
Namibia,NAM,2010,GNI (current US$),NY.GNP.MKTP.CD,10835987790.3209
Namibia,NAM,2009,GNI (current US$),NY.GNP.MKTP.CD,8658629373.84575
Namibia,NAM,2008,GNI (current US$),NY.GNP.MKTP.CD,8357762966.89838
Namibia,NAM,2007,GNI (current US$),NY.GNP.MKTP.CD,8567561173.23789
Namibia,NAM,2006,GNI (current US$),NY.GNP.MKTP.CD,7932053612.33025
Namibia,NAM,2005,GNI (current US$),NY.GNP.MKTP.CD,7128926754.83294
Namibia,NAM,2004,GNI (current US$),NY.GNP.MKTP.CD,6690279259.40134
Namibia,NAM,2003,GNI (current US$),NY.GNP.MKTP.CD,5160199895.59469
Namibia,NAM,2002,GNI (current US$),NY.GNP.MKTP.CD,3395021292.13423
Namibia,NAM,2001,GNI (current US$),NY.GNP.MKTP.CD,3545664831.53276
Namibia,NAM,2000,GNI (current US$),NY.GNP.MKTP.CD,3941859827.07352
Namibia,NAM,1999,GNI (current US$),NY.GNP.MKTP.CD,3801614375.2893
Namibia,NAM,1998,GNI (current US$),NY.GNP.MKTP.CD,3914088476.64121
Namibia,NAM,1997,GNI (current US$),NY.GNP.MKTP.CD,4169089350.12919
Namibia,NAM,1996,GNI (current US$),NY.GNP.MKTP.CD,4017399750.52037
Namibia,NAM,1995,GNI (current US$),NY.GNP.MKTP.CD,4099369796.95816
Namibia,NAM,1994,GNI (current US$),NY.GNP.MKTP.CD,3687904127.46656
Namibia,NAM,1993,GNI (current US$),NY.GNP.MKTP.CD,3274436506.92129
Namibia,NAM,1992,GNI (current US$),NY.GNP.MKTP.CD,3465140143.07083
Namibia,NAM,1991,GNI (current US$),NY.GNP.MKTP.CD,3109418773.30185
Namibia,NAM,1990,GNI (current US$),NY.GNP.MKTP.CD,2841856924.59498
Namibia,NAM,1989,GNI (current US$),NY.GNP.MKTP.CD,2417343500.55306
Namibia,NAM,1988,GNI (current US$),NY.GNP.MKTP.CD,2244875186.27929
Namibia,NAM,1987,GNI (current US$),NY.GNP.MKTP.CD,2203837707.93499
Namibia,NAM,1986,GNI (current US$),NY.GNP.MKTP.CD,1570780190.38683
Namibia,NAM,1985,GNI (current US$),NY.GNP.MKTP.CD,1333564472.16395
Namibia,NAM,1984,GNI (current US$),NY.GNP.MKTP.CD,1838586651.86267
Namibia,NAM,1983,GNI (current US$),NY.GNP.MKTP.CD,2212958890.58433
Namibia,NAM,1982,GNI (current US$),NY.GNP.MKTP.CD,1971493973.1962
Namibia,NAM,1981,GNI (current US$),NY.GNP.MKTP.CD,2135027843.64712
Namibia,NAM,1980,GNI (current US$),NY.GNP.MKTP.CD,2084254667.87531
