id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
196172,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Salamá municipality,Baja Verapaz department,Salamá municipality,15.1,-90.26667,POINT (-90.266670 15.100000),151380,Guatemala,90,Americas,1,4,1990-08-01,1990-08-31,0,0,2,0,2,2,2
194054,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1990-08-04,1990-08-04,0,1,0,0,1,1,1
194066,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,"Centro San Luis locality, Cuarto Pueblo",Quiché department,Ixcán municipality,16.06231,-90.99605,POINT (-90.996050 16.062310),152819,Guatemala,90,Americas,1,1,1990-08-09,1990-08-09,0,1,0,0,1,1,1
193729,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Amachel town,Quiché department,Chajul municipality,15.7,-90.98333,POINT (-90.983330 15.700000),152099,Guatemala,90,Americas,1,1,1990-08-22,1990-08-22,0,1,0,0,1,1,1
193774,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,San José village,Quiché department,Sacapulas municipality,15.321389,-91.018056,POINT (-91.018056 15.321389),151378,Guatemala,90,Americas,1,1,1990-08-26,1990-08-26,0,1,0,0,1,1,1
193781,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"The San Diego Union-Tribune 4 Oct 1990 ""Guatemalans, sick of insurgency, seek peace",,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,1,4,1990-09-01,1990-09-30,0,2,0,0,2,2,2
194026,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR""",Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR,court,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1990-09-11,1990-09-11,0,0,1,0,1,1,1
196557,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Finca Las Marimbas farm,San Marcos department,Esquipulas Palo Gordo municipality,14.933333,-91.866667,POINT (-91.866667 14.933333),150657,Guatemala,90,Americas,1,1,1990-09-15,1990-09-15,0,0,1,0,1,1,1
196153,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Fray Bartolome de las Casas municipality,Alta Verapaz department,Fray Bartolome de las Casas municipality,15.86646,-89.73702,POINT (-89.737020 15.866460),152101,Guatemala,90,Americas,1,1,1991-04-28,1991-04-28,0,0,1,0,1,1,1
196495,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Efrata village,Quiché department,Ixcán municipality,16.01797,-90.80483,POINT (-90.804830 16.017970),152819,Guatemala,90,Americas,1,5,1990-10-01,1990-12-31,0,0,1,0,1,1,1
193780,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Pueblo Nuevo village,Quiché department,Ixcán municipality,15.9706,-91.003581,POINT (-91.003581 15.970600),152098,Guatemala,90,Americas,1,1,1990-10-02,1990-10-02,0,1,0,0,1,1,1
195738,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR""",Human Rights Watch,1990-11-08,GUATEMALA  RIGHTS ABUSES ESCALATE  AS ELECTIONS NEAR,HRW,2,Racaná village,Totonicapán department,Santa María Chiquimula municipality,15.067778,-91.284722,POINT (-91.284722 15.067778),151378,Guatemala,90,Americas,1,2,1990-10-02,1990-10-05,0,0,1,0,1,1,1
196609,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1990-10-04,1990-10-04,0,0,1,0,1,1,1
196078,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,2,1990-10-06,1990-10-08,0,0,1,0,1,1,1
196606,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1990-10-12,1990-10-12,0,0,2,0,2,2,2
193825,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,authorities,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1990-10-15,1990-10-15,0,0,1,0,1,1,1
196611,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1990-10-19,1990-10-19,0,0,1,0,1,1,1
196063,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1990-10-30,UA 436/90 Possible Extrajudicial Execution""",Amnesty International,1990-10-30,UA 436/90 Possible Extrajudicial Execution,Amnesty,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1990-10-24,1990-10-24,0,0,1,0,0,1,1
196091,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,1,La Montaña village,Quiché department,San Pedro Jocopilas municipality,15.15,-91.08333,POINT (-91.083330 15.150000),151378,Guatemala,90,Americas,1,1,1990-10-29,1990-10-29,0,0,1,0,1,1,1
196525,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,La Montaña village,Quiché department,San Pedro Jocopilas municipality,15.15,-91.08333,POINT (-91.083330 15.150000),151378,Guatemala,90,Americas,1,1,1990-11-01,1990-11-01,0,0,1,0,1,1,1
196499,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Pal village,Quiché department,Chajul municipality,15.51667,-90.93333,POINT (-90.933330 15.516670),152099,Guatemala,90,Americas,1,4,1990-11-01,1990-11-30,0,0,1,0,1,1,1
196481,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del SIlencio""",CEH,1999-06-01,Memoria del SIlencio,CEH,1,Quetzaltenango town,Quetzaltenango department,Quetzaltenango municipality,14.833333,-91.516667,POINT (-91.516667 14.833333),150657,Guatemala,90,Americas,1,1,1990-11-22,1990-11-22,0,0,1,0,1,1,1
193798,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,San Juan La Quince village,Quiché department,Ixcán municipality,16.01617,-90.83654,POINT (-90.836540 16.016170),152819,Guatemala,90,Americas,1,1,1990-11-26,1990-11-26,0,1,0,0,1,1,1
196610,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Santiago Atitlán town,Sololá department,Santiago Atitlán municipality,14.63823,-91.22901,POINT (-91.229010 14.638230),150658,Guatemala,90,Americas,1,1,1990-11-27,1990-11-27,0,0,1,0,1,1,1
193799,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Chajul municipality,Quiché department,Chajul municipality,15.4871,-91.03786,POINT (-91.037860 15.487100),151378,Guatemala,90,Americas,1,1,1990-11-28,1990-11-28,0,1,0,0,1,1,1
193814,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,army bulletin,2,El Porvenir town,San Marcos department,San Pablo municipality,14.966667,-91.933333,POINT (-91.933333 14.966667),150657,Guatemala,90,Americas,1,1,1990-11-30,1990-11-30,0,0,2,0,2,2,2
193760,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Amnesty International,1990-12-05,UA 492/90 Extrajudicial Executions""",Amnesty International,1990-12-05,UA 492/90 Extrajudicial Executions,witnesses,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1990-12-02,1990-12-02,0,0,13,0,13,13,15
193761,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,Reuters 4 Dec 1990,,,,mayor of Santiago Atitlan,2,Santiago Atitlán municipality,Sololá department,Santiago Atitlán municipality,14.60308,-91.22768,POINT (-91.227680 14.603080),150658,Guatemala,90,Americas,1,1,1990-12-02,1990-12-02,0,0,1,0,1,1,1
196608,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Tzanchaj locality,Sololá department,Santiago Atitlán municipality,14.61667,-91.25,POINT (-91.250000 14.616670),150658,Guatemala,90,Americas,1,1,1990-12-05,1990-12-05,0,0,2,0,2,2,2
196079,1990,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR """,Human Rights Watch,1994-06-01,HUMAN RIGHTS     IN    GUATEMALA     DURING     PRESIDENT DE LEON CARPIO'S     FIRST YEAR ,HRW,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,1,1990-12-10,1990-12-10,0,0,1,0,1,1,1
193887,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Ixtahuacán Chiquito village,Quiché department,Ixcán municipality,16.05211,-91.10162,POINT (-91.101620 16.052110),152818,Guatemala,90,Americas,1,1,1991-05-05,1991-05-05,0,2,0,0,2,2,2
193801,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Felipe municipality,Retalhuleu department,San Felipe municipality,14.63009,-91.60261,POINT (-91.602610 14.630090),150657,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193803,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,4,Quetzaltenango department,Quetzaltenango department,,14.75,-91.66667,POINT (-91.666670 14.750000),150657,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193817,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193818,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,El Tumbador municipality,San Marcos department,El Tumbador municipality,14.86667,-91.93333,POINT (-91.933330 14.866670),150657,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193819,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Panabaj village,Sololá department,Santiago Atitlán municipality,14.616667,-91.233333,POINT (-91.233333 14.616667),150658,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193822,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,5,CA-1 highway (Sololá department),Sololá department,,14.807745,-91.233386,POINT (-91.233386 14.807745),150658,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193831,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,San Lucas village,Quiché department,Ixcán municipality,15.96669,-90.89016,POINT (-90.890160 15.966690),152099,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193832,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,CA-1 highway (Quiché department),Quiché department,Chichicastenango municipality,14.85452,-91.064818,POINT (-91.064818 14.854520),150658,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193833,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,El Porvenir town,San Marcos department,San Pablo municipality,14.966667,-91.933333,POINT (-91.933333 14.966667),150657,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193834,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,San Pablo municipality,San Marcos department,San Pablo municipality,14.93154,-92.00392,POINT (-92.003920 14.931540),150656,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193839,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Finca Guaxacaná farm,Huehuetenango department,Nentón municipality,15.98333,-91.68333,POINT (-91.683330 15.983330),152097,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193845,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,2,Antigua Guatemala municipality,Sacatepéquez department,Antigua Guatemala municipality,14.56667,-90.73333,POINT (-90.733330 14.566670),150659,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,1,0,0,1,1,1
193868,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,-1,AAAS report (p.119) number of killings and disapearances.,,,,,6,Guatemala,,,15.5,-90.25,POINT (-90.250000 15.500000),152100,Guatemala,90,Americas,2,5,1991-01-01,1991-12-31,0,0,308,0,0,308,307
196208,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,MEmoria del Silencio""",CEH,1999-06-01,MEmoria del Silencio,CEH,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,1,0,1,1,1
196478,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,La Libertad town,Petén department,La Libertad municipality,16.783333,-90.116667,POINT (-90.116667 16.783333),153540,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,1,0,0,0,1,1,1
196503,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Champerico village,Quiché department,Ixcán municipality,16.02508,-91.02548,POINT (-91.025480 16.025080),152818,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,1,0,1,1,1
196507,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,Cabá village,Quiché department,Chajul municipality,15.63333,-90.95,POINT (-90.950000 15.633330),152099,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,2,0,2,2,2
196508,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Amachel town,Quiché department,Chajul municipality,15.7,-90.98333,POINT (-90.983330 15.700000),152099,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,0,0,0,0,1
196510,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,1,0,1,1,1
196513,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,5,1991-01-01,1991-12-31,0,0,1,0,1,1,1
196485,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Concepción Chiquirichapa town,Quetzaltenango department,Concepción Chiquirichapa municipality,14.855827,-91.62144,POINT (-91.621440 14.855827),150657,Guatemala,90,Americas,1,1,1991-01-06,1991-01-06,1,0,0,0,1,1,1
193740,1990,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,Reuters 29 March 1990,,,,Military spokesman,2,Finca Las Marimbas farm,San Marcos department,Esquipulas Palo Gordo municipality,14.933333,-91.866667,POINT (-91.866667 14.933333),150657,Guatemala,90,Americas,1,1,1990-03-28,1990-03-28,4,0,1,0,5,5,5
193846,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Latin American Weekly  Report WR-91-04 ""Challenges on three fronts for Serrano",,,,Rebel spokesman,5,Northern Guatemala,,,16.983823,-90.016093,POINT (-90.016093 16.983823),153540,Guatemala,90,Americas,2,2,1991-01-19,1991-01-21,1,0,0,0,1,1,10
194060,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Reuters 31 Jan 1991 ""GUATEMALA REBELS SPRAY PRESIDENTIAL HELICOPTER WITH GUNFIRE.",,,,Military spokesman,3,La Libertad municipality,Petén department,La Libertad municipality,16.78333,-90.11667,POINT (-90.116670 16.783330),153540,Guatemala,90,Americas,1,1,1991-01-30,1991-01-30,0,2,0,0,2,2,2
196545,1989,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,2,San Rafael Pie de la Cuesta municipality,San Marcos department,San Rafael Pie de la Cuesta municipality,14.93333,-91.91667,POINT (-91.916670 14.933330),150657,Guatemala,90,Americas,1,1,1989-12-12,1989-12-12,0,0,1,0,1,1,1
196592,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Finca Buenos Aires farm,Santa Rosa department,Taxisco municipality,14.13333,-90.53333,POINT (-90.533330 14.133330),149939,Guatemala,90,Americas,1,1,1991-02-09,1991-02-09,0,0,1,0,1,1,1
193851,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Physicians for Human Rights and Americas Watch ""Guatemala: Getting Away With Murder"" U.S. 1991 http://physiciansforhumanrights.org/library/documents/reports/report-1991-guatemala.pdf",,,,,1,Playa Grande Ixcán town,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,1,1991-02-16,1991-02-16,10,0,0,0,10,10,10
196028,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,2,"""Amnesty International,1993-07-27,Further information on UA 61/91 (AMR 34/07/91, 18 February 1991) - Possible Extrajudicial Executions"";""Amnesty International,1991-02-18,UA 61/91 Possible Extrajudicial Executions""",Amnesty International;Amnesty International,1993-07-27;1991-02-18,"Further information on UA 61/91 (AMR 34/07/91, 18 February 1991) - Possible Extrajudicial Executions;UA 61/91 Possible Extrajudicial Executions",Amnesty,1,Chupol village,Quiché department,Chichicastenango municipality,14.85,-91.05,POINT (-91.050000 14.850000),150658,Guatemala,90,Americas,1,1,1991-02-17,1991-02-17,0,0,2,0,2,2,2
193854,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,1,Cuarto Pueblo village,Quiché department,Ixcán municipality,16.04426,-90.97667,POINT (-90.976670 16.044260),152819,Guatemala,90,Americas,1,1,1991-02-20,1991-02-20,0,2,0,0,2,2,2
193855,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Santa Lucía Cotzumalguapa municipality,Escuintla department,Santa Lucía Cotzumalguapa municipality,14.33333,-91.01667,POINT (-91.016670 14.333330),149938,Guatemala,90,Americas,1,1,1991-02-22,1991-02-22,0,1,0,0,1,1,1
193884,1991,1,1,233,Guatemala: Government,469,Government of Guatemala - URNG,11,90.0,Government of Guatemala,732,,URNG,-1,"Memoria de los Caídos, Fundación Guillermo Toriello 2006",,,,,3,Ixcán municipality,Quiché department,Ixcán municipality,15.98333,-90.76667,POINT (-90.766670 15.983330),152099,Guatemala,90,Americas,1,4,1991-05-01,1991-05-31,0,1,0,0,1,1,1
196195,1991,1,3,445,Government of Guatemala - Civilians,912,Government of Guatemala - Civilians,11,90.0,Government of Guatemala,1,,Civilians,1,"""CEH,1999-06-01,Memoria del Silencio""",CEH,1999-06-01,Memoria del Silencio,CEH,1,Guatemala city,Guatemala department,Guatemala municipality,14.613333,-90.535278,POINT (-90.535278 14.613333),150659,Guatemala,90,Americas,1,4,1991-05-01,1991-05-31,0,0,3,0,3,3,3
