ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,364683,Measles vaccination received,75.3,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1999-00,DHS,1299,1285,,,
BGD,436523,Received all 8 basic vaccinations,60.4,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1999-00,DHS,1315,1301,,,
BGD,364690,Received all 8 basic vaccinations,61.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1999-00,DHS,1299,1285,,,
BGD,436563,Received no vaccinations,8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1999-00,DHS,1315,1301,,,
BGD,364691,Received no vaccinations,7.7,1,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1999-00,DHS,1299,1285,,,
BGD,364712,Number of children 12-23 months,1315,0,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1999-00,DHS,,1301,,,
BGD,364692,Number of children 12-23 months,1299,0,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1999-00,DHS,,1285,,,
BGD,436529,Number of children 12-23 months (unweighted),1301,0,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1999-00,DHS,1315,,,,
BGD,364693,Number of children 12-23 months (unweighted),1285,0,BD,Bangladesh,2000,BD2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1999-00,DHS,1299,,,,
BGD,733957,BCG vaccination received,91,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1999-00,DHS,1315,1301,,,
BGD,733970,DPT 1 vaccination received,88.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1999-00,DHS,1315,1301,,,
BGD,733961,DPT 2 vaccination received,81.6,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1999-00,DHS,1315,1301,,,
BGD,733971,DPT 3 vaccination received,72.1,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1999-00,DHS,1315,1301,,,
BGD,733963,Polio 1 vaccination received,89.4,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1999-00,DHS,1315,1301,,,
BGD,733968,Polio 2 vaccination received,81.6,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1999-00,DHS,1315,1301,,,
BGD,733969,Polio 3 vaccination received,70.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1999-00,DHS,1315,1301,,,
BGD,733972,Measles vaccination received,70.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1999-00,DHS,1315,1301,,,
BGD,733962,Received all 8 basic vaccinations,60.4,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999-00,DHS,1315,1301,,,
BGD,733973,Received no vaccinations,8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1999-00,DHS,1315,1301,,,
BGD,736819,Number of children 12-23 months,1315,0,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1999-00,DHS,,1301,,,
BGD,446450,Number of children 12-23 months (unweighted),1301,0,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1999-00,DHS,1315,,,,
BGD,158911,BCG vaccination received in first year,89.5,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1999-00,DHS,5116,5041,,,
BGD,158913,DPT 1 vaccination received in first year,87.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1999-00,DHS,5116,5041,,,
BGD,158914,DPT 2 vaccination received in first year,81,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1999-00,DHS,5116,5041,,,
BGD,158915,DPT 3 vaccination received in first year,70.7,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1999-00,DHS,5116,5041,,,
BGD,158919,Polio 1 vaccination received in first year,89.2,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1999-00,DHS,5116,5041,,,
BGD,158912,Polio 2 vaccination received in first year,82.1,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1999-00,DHS,5116,5041,,,
BGD,158920,Polio 3 vaccination received in first year,70.1,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1999-00,DHS,5116,5041,,,
BGD,158921,Measles vaccination received in first year,68.2,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1999-00,DHS,5116,5041,,,
BGD,158916,Received all 8 basic vaccinations in first year,28.9,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1999-00,DHS,5116,5041,,,
BGD,158917,Received no vaccinations in first year,82.3,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1999-00,DHS,5116,5041,,,
BGD,158918,Percentage showing a vaccination card,27,1,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1999-00,DHS,5116,5041,,,
BGD,161092,Number of children one to four years of age,5116,0,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1999-00,DHS,,5041,,,
BGD,492627,Number of children one to four years of age (unweighted),5041,0,BD,Bangladesh,2000,BD2000DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1999-00,DHS,5116,,,,
BGD,748293,BCG vaccination received,93.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2004,DHS,1265,1247,,,
BGD,467685,BCG vaccination received,93.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2004,DHS,1312,1324,,,
BGD,748282,DPT 1 vaccination received,93.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2004,DHS,1265,1247,,,
BGD,467686,DPT 1 vaccination received,93.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2004,DHS,1312,1324,,,
BGD,748283,DPT 2 vaccination received,87.2,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2004,DHS,1265,1247,,,
BGD,467687,DPT 2 vaccination received,88.9,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2004,DHS,1312,1324,,,
BGD,748284,DPT 3 vaccination received,81,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2004,DHS,1265,1247,,,
BGD,467690,DPT 3 vaccination received,83.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2004,DHS,1312,1324,,,
BGD,748291,Polio 0 vaccination received,1.9,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2004,DHS,1265,1247,,,
BGD,467691,Polio 0 vaccination received,1.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2004,DHS,1312,1324,,,
BGD,748285,Polio 1 vaccination received,96.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2004,DHS,1265,1247,,,
BGD,467698,Polio 1 vaccination received,97.8,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2004,DHS,1312,1324,,,
BGD,748292,Polio 2 vaccination received,88.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2004,DHS,1265,1247,,,
BGD,467699,Polio 2 vaccination received,90.6,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2004,DHS,1312,1324,,,
BGD,748288,Polio 3 vaccination received,82.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2004,DHS,1265,1247,,,
BGD,467692,Polio 3 vaccination received,85.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2004,DHS,1312,1324,,,
BGD,748290,Measles vaccination received,75.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2004,DHS,1265,1247,,,
BGD,467697,Measles vaccination received,81,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2004,DHS,1312,1324,,,
BGD,748286,Received all 8 basic vaccinations,73.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2004,DHS,1265,1247,,,
BGD,467688,Received all 8 basic vaccinations,77.5,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2004,DHS,1312,1324,,,
BGD,748287,Received no vaccinations,3.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2004,DHS,1265,1247,,,
BGD,467689,Received no vaccinations,2.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2004,DHS,1312,1324,,,
BGD,749895,Number of children 12-23 months,1265,0,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2004,DHS,,1247,,,
BGD,363667,Number of children 12-23 months,1312,0,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2004,DHS,,1324,,,
BGD,27698,Number of children 12-23 months (unweighted),1247,0,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2004,DHS,1265,,,,
BGD,467695,Number of children 12-23 months (unweighted),1324,0,BD,Bangladesh,2004,BD2004DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2004,DHS,1312,,,,
BGD,52110,BCG vaccination received,93.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2004,DHS,1265,1247,,,
BGD,52166,DPT 1 vaccination received,93.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2004,DHS,1265,1247,,,
BGD,52111,DPT 2 vaccination received,87.2,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2004,DHS,1265,1247,,,
BGD,52167,DPT 3 vaccination received,81,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2004,DHS,1265,1247,,,
BGD,52113,Polio 0 vaccination received,1.9,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2004,DHS,1265,1247,,,
BGD,52115,Polio 1 vaccination received,96.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2004,DHS,1265,1247,,,
BGD,52116,Polio 2 vaccination received,88.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2004,DHS,1265,1247,,,
BGD,52165,Polio 3 vaccination received,82.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2004,DHS,1265,1247,,,
BGD,52168,Measles vaccination received,75.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2004,DHS,1265,1247,,,
BGD,52112,Received all 8 basic vaccinations,73.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2004,DHS,1265,1247,,,
BGD,52169,Received no vaccinations,3.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2004,DHS,1265,1247,,,
BGD,363647,Number of children 12-23 months,1265,0,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2004,DHS,,1247,,,
BGD,52122,Number of children 12-23 months (unweighted),1247,0,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2004,DHS,1265,,,,
BGD,740901,BCG vaccination received in first year,93.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2004,DHS,5220,5146,,,
BGD,740902,DPT 1 vaccination received in first year,92.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2004,DHS,5220,5146,,,
BGD,740903,DPT 2 vaccination received in first year,88,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2004,DHS,5220,5146,,,
BGD,740904,DPT 3 vaccination received in first year,81.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2004,DHS,5220,5146,,,
BGD,740908,Polio 0 vaccination received in first year,1.7,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2004,DHS,5220,5146,,,
BGD,740912,Polio 1 vaccination received in first year,96.9,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2004,DHS,5220,5146,,,
BGD,740911,Polio 2 vaccination received in first year,89.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2004,DHS,5220,5146,,,
BGD,740913,Polio 3 vaccination received in first year,83.8,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2004,DHS,5220,5146,,,
BGD,740900,Measles vaccination received in first year,75.4,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2004,DHS,5220,5146,,,
BGD,740905,Received all 8 basic vaccinations in first year,35.8,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2004,DHS,5220,5146,,,
BGD,740906,Received no vaccinations in first year,78,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2004,DHS,5220,5146,,,
BGD,740907,Percentage showing a vaccination card,32.1,1,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2004,DHS,5220,5146,,,
BGD,740914,Number of children one to four years of age,5220,0,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2004,DHS,,5146,,,
BGD,363651,Number of children one to four years of age (unweighted),5146,0,BD,Bangladesh,2004,BD2004DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2004,DHS,5220,,,,
BGD,165680,BCG vaccination received,96.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2007,DHS,1146,1161,,,
BGD,672800,BCG vaccination received,97.3,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2007,DHS,1176,1195,,,
BGD,165681,DPT 1 vaccination received,96.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2007,DHS,1146,1161,,,
BGD,672801,DPT 1 vaccination received,96.5,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2007,DHS,1176,1195,,,
BGD,165682,DPT 2 vaccination received,94.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2007,DHS,1146,1161,,,
BGD,672804,DPT 2 vaccination received,94.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2007,DHS,1176,1195,,,
BGD,165678,DPT 3 vaccination received,91.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2007,DHS,1146,1161,,,
BGD,672798,DPT 3 vaccination received,91.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2007,DHS,1176,1195,,,
BGD,165683,Polio 0 vaccination received,6,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2007,DHS,1146,1161,,,
BGD,672802,Polio 0 vaccination received,5.5,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2007,DHS,1176,1195,,,
BGD,165679,Polio 1 vaccination received,97.7,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2007,DHS,1146,1161,,,
BGD,672799,Polio 1 vaccination received,97.5,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2007,DHS,1176,1195,,,
BGD,165684,Polio 2 vaccination received,94.3,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2007,DHS,1146,1161,,,
BGD,672803,Polio 2 vaccination received,95.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2007,DHS,1176,1195,,,
BGD,165685,Polio 3 vaccination received,90.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2007,DHS,1146,1161,,,
BGD,672814,Polio 3 vaccination received,92.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2007,DHS,1176,1195,,,
BGD,165686,Measles vaccination received,83.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,1146,1161,,,
BGD,672815,Measles vaccination received,88,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,1176,1195,,,
BGD,165669,Received all 8 basic vaccinations,81.9,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2007,DHS,1146,1161,,,
BGD,672805,Received all 8 basic vaccinations,86.6,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2007,DHS,1176,1195,,,
BGD,165670,Received no vaccinations,2.2,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2007,DHS,1146,1161,,,
BGD,672806,Received no vaccinations,1.9,1,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2007,DHS,1176,1195,,,
BGD,165671,Number of children 12-23 months,1146,0,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2007,DHS,,1161,,,
BGD,668201,Number of children 12-23 months,1176,0,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2007,DHS,,1195,,,
BGD,363784,Number of children 12-23 months (unweighted),1161,0,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2007,DHS,1146,,,,
BGD,477619,Number of children 12-23 months (unweighted),1195,0,BD,Bangladesh,2007,BD2007DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2007,DHS,1176,,,,
BGD,363733,BCG vaccination received,96.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2007,DHS,1146,1161,,,
BGD,363736,DPT 1 vaccination received,96.8,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2007,DHS,1146,1161,,,
BGD,363734,DPT 2 vaccination received,94.4,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2007,DHS,1146,1161,,,
BGD,363737,DPT 3 vaccination received,91.1,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2007,DHS,1146,1161,,,
BGD,363745,Polio 0 vaccination received,6,1,BD,Bangladesh,2007,BD2007DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2007,DHS,1146,1161,,,
