GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17664,0.13363,0.22960,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.19216,0.14721,0.24694,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.13910,0.10652,0.17845,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17387,0.13381,0.22245,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06847,0.05184,0.08799,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.13499,0.10367,0.17435,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.12892,0.10052,0.16350,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23119,0.17794,0.29472,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.21472,0.16515,0.27384,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.16620,0.12659,0.21371,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.3],0.26490,0.20625,0.33669,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.18476,0.14314,0.23387,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28065,0.21655,0.36079,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28678,0.22265,0.36552,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12531,0.09523,0.16065,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.38693,0.29556,0.50228,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.3-0.4],0.33595,0.25382,0.43882,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.20801,0.15681,0.27216,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.28302,0.21673,0.36639,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.3],0.23696,0.17984,0.30773,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.18076,0.13884,0.23345,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.3],0.25610,0.19888,0.32686,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15988,0.12254,0.20607,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.28534,0.22113,0.36272,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.04613,0.03371,0.05944,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.22264,0.17256,0.28452,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,92,92.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,92,92.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,11,10.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,7.4,7.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,14.4,14.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,19.5,19.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,11,11.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,27.6,27.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,16.1,16.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,8.6,8.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,23.4,23.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,18,17.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,12.8,12.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,23,22.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,19.9,19.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,13.5,13.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,26.2,26.21000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,16.3,16.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,9.2,9.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,23.6,23.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,19.1,19.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,10.8,10.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,28.7,28.69000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,24.4,24.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,13.7,13.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,43.5,43.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,14.6,14.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,9.1,9.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,19.8,19.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,7.1,7.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,5.9,5.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,8.2,8.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,16.9,16.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,10.0,9.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,SWE,Sweden,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,23.6,23.59000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,91,91.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,8.72 [8.31-9.17],8.71573,8.30865,9.16909,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,7.52 [7.17-7.88],7.51618,7.17252,7.87610,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,6.64 [6.21-7.05],6.63760,6.21099,7.04651,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,7.63 [7.29-8.04],7.62823,7.28716,8.04393,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,8.19 [7.89-8.57],8.19423,7.89293,8.57050,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,8.89 [8.49-9.28],8.89035,8.48765,9.27854,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,7.76 [7.41-8.11],7.75897,7.40716,8.10647,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,6.91 [6.46-7.32],6.90508,6.45991,7.31900,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,7.89 [7.55-8.28],7.88895,7.54891,8.27811,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,8.41 [8.09-8.75],8.41203,8.08888,8.75092,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,7.93 [7.57-8.31],7.92727,7.56652,8.30870,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,6.90 [6.60-7.24],6.90251,6.60290,7.23662,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,6.13 [5.73-6.50],6.12692,5.73302,6.49790,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,7.01 [6.67-7.38],7.00891,6.67433,7.38380,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,7.49 [7.20-7.82],7.49035,7.20102,7.81597,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,7.59 [7.23-7.93],7.58912,7.22623,7.92985,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,TOTL,Total,,,,,6.61 [6.31-6.91],6.61276,6.30935,6.91358,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,RUR,Rural,,,,,5.87 [5.47-6.22],5.86907,5.47408,6.21894,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,TOWN,Towns,,,,,6.71 [6.41-7.04],6.70751,6.40596,7.04086,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,URB,Urban,,,,,7.17 [6.88-7.47],7.17134,6.88279,7.46779,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,CITY,Cities,,,,,7.18 [6.83-7.50],7.17959,6.82554,7.50375,,,
