GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,92.97526,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,90,89.75975,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,92,92.42470,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,93,93.38597,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,90,90.40508,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,93,92.90505,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,94,93.79699,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,91,91.05115,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,93,93.38502,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,94,94.20831,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,92,91.69797,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,94,93.86457,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.61993,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,92,92.34552,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,94,94.34364,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,95.03186,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,93,92.99381,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.82218,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,95.44409,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,94,93.64284,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,95.30014,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,96,95.85662,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,94,94.29261,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,96,95.77748,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,96,96.26946,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,95,94.94312,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,96,96.25413,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,96.68260,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.59437,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,97,96.73006,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,97,97.09605,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,96.24636,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,97,97.20523,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,97.50980,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,97,96.89909,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,97.67959,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,97.92385,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,98,97.55256,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,98,98.15311,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,98,98.33821,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,98,98.20677,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,99,98.62574,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,99,98.75287,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,99,98.86172,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,99,99.09744,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,99,99.16784,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,99,98.96903,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,99,99.44161,,,,,
WSH_SANITATION_BASIC,Population using at least basic sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4821,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,100,99.58045,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.93441,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.93247,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.93048,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.92844,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.92638,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.92427,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.92214,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.91997,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,96,95.50854,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,95,94.91777,,,,,
WSH_HYGIENE_BASIC,Population with basic handwashing facilities at home (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4822,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,95,94.74419,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,2,1.51394,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,1,0.67969,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,0,0.35476,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,1,1.46550,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,1,0.64952,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,0,0.33516,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,1,1.41706,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,1,0.61947,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,0,0.31555,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,1,1.36862,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,1,0.58957,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,0,0.29595,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,1,1.32018,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,1,0.55980,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,0,0.27635,,,,,
