date,code,usdprice
2017-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.986
2017-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.8371
2018-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.8704
2018-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.94
2018-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.4299
2018-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,41.8431
2018-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,39.8026
2018-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,39.1304
2018-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,39.2257
2018-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.3027
2018-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.409
2018-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,16.7709
2018-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,16.3934
2018-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,32.1595
2019-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.6637
2019-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,18.068
2019-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,19.6551
2019-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,22.1359
2019-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,26.8293
2019-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,27.3504
2019-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,28.8865
2019-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.0807
2019-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,25.2343
2019-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,25.0782
2019-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,20.3108
2020-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,20.6037
2020-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,20.1472
2020-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,28.422
2020-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,28.2829
2020-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.7028
2020-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,31.9494
2020-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.9271
2020-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.4465
2020-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,44.247
2020-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.9008
2020-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.1895
2020-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.0311
2021-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.3128
2021-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,26.1526
2021-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,33.073
2021-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,38.5321
2021-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,40.7137
2021-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,33.4921
2021-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,40.9463
2021-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.2668
2021-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,31.5315
2021-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,30.1061
2021-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,32.9307
2021-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,40.4503
2022-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.9227
2022-02-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.5336
2022-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,34.9757
2022-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,39.143
2022-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,38.2599
2022-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.8343
2022-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.6489
2022-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,39.7059
2022-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,35.6457
2022-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.4553
2022-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,36.1865
2022-12-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,37.4344
2023-01-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,42.5943
2023-03-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,40.3154
2023-04-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,41.9813
2023-05-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,48.0833
2023-06-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,46.8904
2023-07-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,46.2872
2023-08-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,53.6195
2023-09-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,64.4741
2023-10-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,55.7826
2023-11-15,Extrême-Nord-Logone-et-Chari-Kousseri-Sorghum (white)-100 KG-Wholesale-XAF,44.6561
