Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mozambique,MOZ,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,190000000
Mozambique,MOZ,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,163000000
Mozambique,MOZ,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,140000000
Mozambique,MOZ,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,130000000
Mozambique,MOZ,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,95000000
Mozambique,MOZ,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,98000000
Mozambique,MOZ,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,63000000
Mozambique,MOZ,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,64000000
Mozambique,MOZ,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,74000000
Mozambique,MOZ,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,61000000
Mozambique,MOZ,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,61000000
Mozambique,MOZ,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,61000000
Mozambique,MOZ,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,49000000
Mozambique,MOZ,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,90000000
Mozambique,MOZ,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,95000000
Mozambique,MOZ,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,132000000
Mozambique,MOZ,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,191000000
Mozambique,MOZ,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,245000000
Mozambique,MOZ,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,223000000
Mozambique,MOZ,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,253000000
Mozambique,MOZ,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,241000000
Mozambique,MOZ,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,186000000
Mozambique,MOZ,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,230000000
Mozambique,MOZ,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,216000000
Mozambique,MOZ,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,212000000
Mozambique,MOZ,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,208000000
Mozambique,MOZ,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,180000000
Mozambique,MOZ,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,179000000
Mozambique,MOZ,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,176000000
Mozambique,MOZ,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,134000000
Mozambique,MOZ,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,140000000
Mozambique,MOZ,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,113000000
Mozambique,MOZ,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,114000000
Mozambique,MOZ,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,108000000
Mozambique,MOZ,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,136000000
Mozambique,MOZ,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,97000000
Mozambique,MOZ,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,82000000
Mozambique,MOZ,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,68000000
Mozambique,MOZ,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,95000000
Mozambique,MOZ,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,99000000
Mozambique,MOZ,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,135000000
Mozambique,MOZ,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,237000000
Mozambique,MOZ,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,290000000
Mozambique,MOZ,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,322000000
Mozambique,MOZ,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,331000000
Mozambique,MOZ,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,313000000
Mozambique,MOZ,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,247000000
Mozambique,MOZ,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,264000000
Mozambique,MOZ,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,247000000
Mozambique,MOZ,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,247000000
Mozambique,MOZ,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,241000000
Mozambique,MOZ,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,209000000
Mozambique,MOZ,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,196000000
Mozambique,MOZ,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,187000000
Mozambique,MOZ,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,140000000
Mozambique,MOZ,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,141000000
Mozambique,MOZ,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,115000000
Mozambique,MOZ,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,132000000
Mozambique,MOZ,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,122000000
Mozambique,MOZ,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,140000000
Mozambique,MOZ,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.09687407456067
Mozambique,MOZ,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.04054118106959
Mozambique,MOZ,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.27089141462069
Mozambique,MOZ,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.94270989020249
Mozambique,MOZ,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.69513409686847
Mozambique,MOZ,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.04187559881144
Mozambique,MOZ,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.85129142985992
Mozambique,MOZ,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.52749633779479
Mozambique,MOZ,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,1.9917988604442
Mozambique,MOZ,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.46537907861535
Mozambique,MOZ,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.22621416224497
Mozambique,MOZ,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.53031221312163
Mozambique,MOZ,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.22917645130104
Mozambique,MOZ,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.69845507138935
Mozambique,MOZ,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.7673043378129
Mozambique,MOZ,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.46857435495172
Mozambique,MOZ,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,124.660208068943
Mozambique,MOZ,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,87.8336867364012
Mozambique,MOZ,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,70.6617693257581
Mozambique,MOZ,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.9809694965689
Mozambique,MOZ,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.6145327454023
Mozambique,MOZ,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.9316520484364
Mozambique,MOZ,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,70.7097834974499
Mozambique,MOZ,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,72.4721470360021
Mozambique,MOZ,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.2440727017597
Mozambique,MOZ,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,82.1196651103245
Mozambique,MOZ,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.1672710990776
Mozambique,MOZ,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.8282378315058
Mozambique,MOZ,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.5971793808019
Mozambique,MOZ,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.1983913039912
Mozambique,MOZ,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.5543670110737
Mozambique,MOZ,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.5204849096999
Mozambique,MOZ,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.206002034529
Mozambique,MOZ,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.2571199687241
Mozambique,MOZ,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.5871998307079
Mozambique,MOZ,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.5000164691853
Mozambique,MOZ,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.541105213743
Mozambique,MOZ,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.2557848693378
Mozambique,MOZ,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.6631391639045
Mozambique,MOZ,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.306300636674
Mozambique,MOZ,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,18.3746764646294
Mozambique,MOZ,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,19.7182252280783
Mozambique,MOZ,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,24.2174841162178
Mozambique,MOZ,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,28.4814100165916
Mozambique,MOZ,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.7551384969313
Mozambique,MOZ,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,37.7016636134879
Mozambique,MOZ,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,35.5165340732265
Mozambique,MOZ,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.523722815774
Mozambique,MOZ,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,74.5598224679
Mozambique,MOZ,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,71.7142612786
Mozambique,MOZ,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,80.720825749
Mozambique,MOZ,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,73.0399684681
Mozambique,MOZ,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.6869414227
Mozambique,MOZ,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.4685165095
Mozambique,MOZ,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Mozambique,MOZ,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,90.4860697474
Mozambique,MOZ,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,102.5666734376
Mozambique,MOZ,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,87.1182357506
Mozambique,MOZ,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,61.9739679703
Mozambique,MOZ,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,52.6639506302
Mozambique,MOZ,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,45.7589274633
Mozambique,MOZ,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,43.7644591675
Mozambique,MOZ,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,40.8453126379
Mozambique,MOZ,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,41.9973277428
Mozambique,MOZ,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,37.8445690098
Mozambique,MOZ,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,35.2794182721
Mozambique,MOZ,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,33.2651831213
Mozambique,MOZ,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,31.3289528804
Mozambique,MOZ,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,21.5978164394
Mozambique,MOZ,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,22.7771778604
Mozambique,MOZ,1999,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,23.3369365044
Mozambique,MOZ,1998,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.1862860806
Mozambique,MOZ,1997,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,14.3917769095
Mozambique,MOZ,1996,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,15.0798817163
Mozambique,MOZ,1995,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,14.7311332943
Mozambique,MOZ,1994,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,24.4428411488
Mozambique,MOZ,1993,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,19.3652447851
Mozambique,MOZ,1992,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.9872185331
Mozambique,MOZ,1991,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,17.6828004292
Mozambique,MOZ,1990,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,17.9893154149
Mozambique,MOZ,1989,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,17.4647077304
Mozambique,MOZ,1988,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.4507800521
Mozambique,MOZ,1987,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,15.5898294056
Mozambique,MOZ,1986,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,14.8340140781
Mozambique,MOZ,1985,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,12.8305080554
Mozambique,MOZ,1984,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.8594950846
Mozambique,MOZ,1983,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,17.8710647897
Mozambique,MOZ,1982,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,22.5255171773
Mozambique,MOZ,1981,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,21.0069308754
Mozambique,MOZ,1980,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,21.854901036
Mozambique,MOZ,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.53
Mozambique,MOZ,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.53
Mozambique,MOZ,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2014,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,1.71
Mozambique,MOZ,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.37
Mozambique,MOZ,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.37
Mozambique,MOZ,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.37
Mozambique,MOZ,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.37
Mozambique,MOZ,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.37
Mozambique,MOZ,2001,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.81
Mozambique,MOZ,1997,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,2.95
Mozambique,MOZ,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,69.4
Mozambique,MOZ,2018,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,69.4
Mozambique,MOZ,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2014,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2012,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2011,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2010,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2008,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,73.11
Mozambique,MOZ,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,81.32
Mozambique,MOZ,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,81.32
Mozambique,MOZ,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,81.32
Mozambique,MOZ,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,81.32
Mozambique,MOZ,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,81.32
Mozambique,MOZ,2001,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,83.15
Mozambique,MOZ,1997,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,83.6
Mozambique,MOZ,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,26.81574
Mozambique,MOZ,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,26.8368
Mozambique,MOZ,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,20.97824
Mozambique,MOZ,2014,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,22.61866
Mozambique,MOZ,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,25.99924
Mozambique,MOZ,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,31.77819
Mozambique,MOZ,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,26.004
Mozambique,MOZ,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,26.31854
Mozambique,MOZ,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,31.27081
Mozambique,MOZ,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,33.40643
Mozambique,MOZ,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,33.19988
Mozambique,MOZ,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,34.97603
Mozambique,MOZ,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,35.74619
Mozambique,MOZ,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,33.84939
Mozambique,MOZ,2001,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,34.8743
Mozambique,MOZ,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.75
Mozambique,MOZ,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.76
Mozambique,MOZ,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,6.78
Mozambique,MOZ,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.1
Mozambique,MOZ,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.63
Mozambique,MOZ,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.35
Mozambique,MOZ,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.63
Mozambique,MOZ,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8.64
Mozambique,MOZ,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.39
Mozambique,MOZ,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.53
Mozambique,MOZ,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,11.78
Mozambique,MOZ,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,12.51
Mozambique,MOZ,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,12.68
Mozambique,MOZ,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,12.29
Mozambique,MOZ,2001,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,14.23
Mozambique,MOZ,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.66
Mozambique,MOZ,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.66
Mozambique,MOZ,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.64
Mozambique,MOZ,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.64
Mozambique,MOZ,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.63
Mozambique,MOZ,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.63
Mozambique,MOZ,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.64
Mozambique,MOZ,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.63
Mozambique,MOZ,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.67
Mozambique,MOZ,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.08
Mozambique,MOZ,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,11.7
Mozambique,MOZ,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,11.7
Mozambique,MOZ,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,11.71
Mozambique,MOZ,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,11.71
Mozambique,MOZ,2001,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,13.4
Mozambique,MOZ,1997,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,15.22
Mozambique,MOZ,1994,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5
Mozambique,MOZ,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.589256
Mozambique,MOZ,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.6733267
Mozambique,MOZ,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0237914
Mozambique,MOZ,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.385219
Mozambique,MOZ,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2001,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Mozambique,MOZ,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.36
Mozambique,MOZ,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.42
Mozambique,MOZ,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.48
Mozambique,MOZ,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.12
Mozambique,MOZ,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.42
Mozambique,MOZ,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.93
Mozambique,MOZ,2010,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.42
