date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2014-07-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Sofala,Cidade_Da_Beira,Beira,-19.843611,34.838889,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,Maize (white),KG,actual,Retail,MZN,5.71,0.1849
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,Rice,KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,46.25,1.4968
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,60.0,1.9417
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,47.24,1.5289
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,42.63,1.3795
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,48.51,1.57
2014-07-15,Sofala,Gorongosa,Gorongoza,-18.675556,34.072778,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,45.32,1.4666
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,cereals and tubers,Maize (white),KG,actual,Retail,MZN,6.86,0.2219
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,37.5,1.2136
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,24.0,0.7767
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,24.0,0.7767
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,43.75,1.4159
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,45.0,1.4563
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,62.5,2.0227
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,20.0,0.6472
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,60.0,1.9417
2014-07-15,Sofala,Nhamatanda,Nhamatanda,-19.269167,34.212778,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,60.0,1.9417
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,Maize (white),KG,actual,Retail,MZN,5.71,0.1849
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,38.33,1.2406
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,Rice,KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,23.0,0.7443
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,45.0,1.4563
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,75.0,2.4272
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,20.0,0.6472
2014-07-15,Tete,Angonia,Angónia,-14.72353,34.36425,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,Maize (white),KG,actual,Retail,MZN,7.24,0.2342
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,Rice (local),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,40.0,1.2945
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,51.67,1.6721
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,20.0,0.6472
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Cidade_De_Tete,Tete,-16.156389,33.586667,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,50.0,1.6181
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Maize (white),KG,actual,Retail,MZN,8.57,0.2774
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,22.0,0.712
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,45.0,1.4563
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,80.0,2.589
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,50.0,1.6181
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,40.0,1.2945
2014-07-15,Tete,Mutarara,Mutarara,-17.44,35.073889,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,40.0,1.2945
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Cassava (dry),KG,actual,Retail,MZN,9.33,0.302
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Maize (white),KG,actual,Retail,MZN,7.24,0.2342
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,36.11,1.1686
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,15.33,0.4962
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Rice (local),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,22.0,0.712
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.67,1.1543
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,70.0,2.2654
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,28.33,0.9169
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,20.0,0.6472
2014-07-15,Zambezia,Alto_Molocue,Alto Molócuè,-15.63109,37.68827,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,26.67,0.863
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Cassava (dry),KG,actual,Retail,MZN,30.86,0.9988
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,6.86,0.2219
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,22.0,0.712
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Rice (local),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,50.0,1.6181
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,20.13,0.6514
2014-07-15,Zambezia,Cidade_De_Quelimane,Quelimane,-17.878611,36.888333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,42.14,1.3638
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Maize (white),KG,actual,Retail,MZN,8.0,0.2589
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Maize (white),KG,actual,Wholesale,MZN,7.11,0.2301
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Rice,KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,cereals and tubers,Rice (local),KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.0,1.1327
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,80.0,2.589
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,45.0,1.4563
2014-07-15,Zambezia,Milange,Milange,-16.098611,35.77,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,40.0,1.2945
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Maize (white),KG,actual,Retail,MZN,5.71,0.1849
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,25.0,0.8091
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Rice (local),KG,actual,Retail,MZN,30.0,0.9709
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,22.0,0.712
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,40.0,1.2945
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,70.0,2.2654
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,45.0,1.4563
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,21.5,0.6958
2014-07-15,Zambezia,Mocuba,Mocuba,-16.8375,36.985556,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,30.0,0.9709
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,Maize (white),KG,actual,Retail,MZN,8.31,0.2768
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,25.0,0.8325
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,25.0,0.8325
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,Rice (local),KG,actual,Retail,MZN,20.0,0.666
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,27.5,0.9158
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,42.5,1.4153
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,70.0,2.331
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,36.25,1.2071
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,26.84,0.8937
2014-08-15,Cabo_Delgado,Cidade_De_Pemba,Pemba,-12.960833,40.507778,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,28.75,0.9573
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Maize (white),KG,actual,Retail,MZN,9.52,0.3171
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,40.0,1.332
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,25.0,0.8325
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Rice,KG,actual,Retail,MZN,26.67,0.8881
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,27.08,0.9019
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Rice (local),KG,actual,Retail,MZN,45.42,1.5124
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,33.75,1.1239
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,45.0,1.4985
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,48.75,1.6234
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,36.25,1.2071
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,20.83,0.6937
2014-08-15,Cabo_Delgado,Montepuez,Montepuez,-13.125556,38.999722,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,36.25,1.2071
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,6.46,0.2151
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1655
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,37.97,1.2644
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Rice,KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,45.0,1.4985
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.0,1.1655
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,80.0,2.664
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,75.0,2.4975
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,31.87,1.0613
2014-08-15,Gaza,Chokwe,Chokwe,-24.533333,32.983333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,70.0,2.331
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1655
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,20.0,0.666
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,28.83,0.9601
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,23.75,0.7909
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,37.33,1.2432
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,64.5,2.1479
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,58.75,1.9564
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,22.0,0.7326
2014-08-15,Inhambane,Cidade_De_Inhambane,Inhambane,-23.865,35.383333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,33.75,1.1239
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,Maize (white),KG,actual,Retail,MZN,6.62,0.2206
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,20.0,0.666
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,28.0,0.9324
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,25.0,0.8325
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.0,1.1655
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,70.0,2.331
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,50.0,1.665
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,13.75,0.4579
2014-08-15,Inhambane,Massinga,Massinga,-23.096667,35.337778,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,40.0,1.332
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Maize (white),KG,actual,Retail,MZN,9.8,0.3262
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,28.67,0.9546
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,20.0,0.666
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Rice,KG,actual,Retail,MZN,26.0,0.8658
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,26.0,0.8658
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,24.0,0.7992
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,35.0,1.1655
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,60.0,1.998
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,50.0,1.665
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,13.42,0.4469
2014-08-15,Inhambane,Maxixe,Maxixe,-23.859722,35.347222,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,Maize (white),KG,actual,Retail,MZN,6.86,0.2283
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,30.0,0.999
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,38.67,1.2876
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,40.0,1.332
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,Beans (dry),KG,actual,Retail,MZN,31.67,1.0545
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,25.33,0.8436
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,26.0,0.8658
2014-08-15,Manica,Cidade_De_Chimoio,Chimoio,-19.116389,33.483333,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,26.0,0.8658
2014-08-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,Maize (white),KG,actual,Retail,MZN,8.0,0.2664
2014-08-15,Manica,Manica,Manica,-18.933332,32.877127,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,35.0,1.1655
