GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,6.6 [5.2-8.5],6.60000,5.20000,8.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,6.3 [4.7-8.3],6.30000,4.70000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,6.0 [4.3-8.3],6.00000,4.30000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.8 [4.0-8.3],5.80000,4.00000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.6 [3.7-8.3],5.60000,3.70000,8.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.4 [3.4-8.4],5.40000,3.40000,8.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.3 [3.2-8.6],5.30000,3.20000,8.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.1 [3.0-8.8],5.10000,3.00000,8.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,5.0 [2.7-9.0],5.00000,2.70000,9.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.9 [2.5-9.2],4.90000,2.50000,9.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.8 [2.4-9.5],4.80000,2.40000,9.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,4.7 [2.2-9.9],4.70000,2.20000,9.90000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.11380,0.07930,0.16130,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.12510,0.08950,0.17270,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13490,0.09910,0.18180,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14190,0.10700,0.18650,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14380,0.11130,0.18460,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14120,0.11180,0.17730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13570,0.10950,0.16730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.12890,0.10530,0.15710,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.12260,0.10040,0.14910,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11770,0.09570,0.14410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11450,0.09150,0.14260,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11290,0.08790,0.14440,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11220,0.08430,0.14850,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.11170,0.08070,0.15360,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.11020,0.07630,0.15780,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.10750,0.07130,0.16060,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.10330,0.06540,0.16120,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.09690,0.05850,0.15830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.08940,0.05140,0.15290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.08210,0.04490,0.14730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07610,0.03950,0.14340,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07140,0.03510,0.14160,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06820,0.03170,0.14260,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,365.5,365.50000,,,,,"Sudan household health survey (SHHS) - 2006.  Khartoum and Juba: Government of National Unity, Government of Southern Sudan, December 2007 (South Sudan extract)"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,370.2 [344.1-399.5],370.20000,344.10000,399.50000,,,"South Sudan Household Survey 2010. Final Report (MICS4). Juba, South Sudan, 2013. Oedema data was not considered in the analysis"
