GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.5-17.1],15.33414,13.53230,17.11478,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [13.9-17.1],15.52473,13.92421,17.08864,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.0-17.1],15.55757,13.99554,17.07586,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.1-17.0],15.59158,14.13808,16.98237,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.2-16.9],15.58069,14.15299,16.92107,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [14.2-16.8],15.52008,14.16974,16.83574,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [14.2-16.9],15.53981,14.15402,16.91892,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [17.7-21.4],19.50549,17.72695,21.35537,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.6 [18.0-21.3],19.59607,17.95919,21.31468,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.8 [18.6-21.2],19.83134,18.55070,21.16982,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.9 [18.7-21.2],19.89625,18.67905,21.16751,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.1 [19.1-21.1],20.11108,19.14339,21.13533,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.3-21.1],20.18470,19.28373,21.12860,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.3 [19.6-21.0],20.25532,19.55221,20.97523,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.6-20.9],20.22871,19.60133,20.86211,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.5-20.8],20.15591,19.50425,20.76574,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.2 [19.5-21.0],20.22802,19.46564,20.96974,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.9 [16.3-21.6],18.91893,16.25815,21.62843,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [16.5-21.5],18.96283,16.49992,21.45386,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [17.0-21.0],18.99944,17.03239,20.96560,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [17.2-20.9],19.02879,17.15738,20.89792,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.2 [17.7-20.7],19.22372,17.69867,20.72751,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.3 [17.8-20.7],19.26283,17.84781,20.65835,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.2 [18.1-20.4],19.22215,18.05253,20.37599,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.2 [18.1-20.2],19.16716,18.06931,20.22853,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.0 [17.9-20.1],18.97072,17.88245,20.09544,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.9 [17.7-20.2],18.92998,17.73669,20.15893,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.7 [12.4-18.9],15.66987,12.44164,18.90708,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.7 [12.6-18.8],15.70951,12.59212,18.79439,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.9 [13.2-18.5],15.85421,13.17408,18.54819,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.9 [13.3-18.5],15.89244,13.28750,18.51008,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.0 [13.5-18.3],15.96547,13.54521,18.33152,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.0 [13.6-18.3],15.96268,13.63539,18.26874,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.9 [13.7-18.1],15.89876,13.71595,18.06964,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.8 [13.7-18.0],15.84757,13.68282,17.95552,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.7 [13.6-17.7],15.65159,13.55697,17.70762,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.6 [13.5-17.7],15.63511,13.51045,17.73932,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [18.4-23.5],20.90784,18.37411,23.52115,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.0 [18.6-23.3],20.96176,18.61154,23.33382,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.1 [19.3-22.8],21.05252,19.25403,22.80361,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.1 [19.4-22.7],21.07882,19.39307,22.70051,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [19.9-22.4],21.16798,19.88083,22.41104,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [20.0-22.4],21.20861,20.00687,22.35792,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [20.3-22.0],21.18084,20.26870,22.04765,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.1 [20.3-21.9],21.11867,20.28430,21.91938,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [20.1-21.8],20.93333,20.05382,21.82378,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [19.9-22.0],20.94627,19.92958,22.00590,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.7 [14.3-19.5],16.73655,14.30767,19.46707,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.8 [14.6-19.4],16.84280,14.59625,19.38579,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.1 [15.3-19.3],17.12771,15.28011,19.25419,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.2 [15.4-19.2],17.22163,15.43307,19.22232,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.6 [16.0-19.3],17.62247,16.04534,19.28633,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.7 [16.2-19.3],17.71837,16.24600,19.26924,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.9 [16.7-19.1],17.87930,16.67691,19.11640,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.9 [16.8-19.0],17.89681,16.78163,19.01354,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.9 [16.9-18.9],17.92710,16.91225,18.91132,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.0 [16.8-19.1],18.02371,16.84201,19.13270,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.2 [11.4-17.3],14.22423,11.37932,17.30803,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.3 [11.7-17.3],14.33629,11.65400,17.25414,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.7 [12.4-17.3],14.72198,12.39395,17.25471,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.8 [12.5-17.3],14.82508,12.53365,17.28579,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.1 [13.0-17.3],15.11664,13.02762,17.31035,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.2 [13.2-17.3],15.18098,13.16587,17.27226,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.3 [13.5-17.2],15.30308,13.49219,17.17455,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.3 [13.6-17.1],15.32999,13.57083,17.11831,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.4 [13.7-17.0],15.39846,13.69882,17.02208,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.5 [13.7-17.2],15.45147,13.67969,17.17707,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,VUT,1978,1978,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.3 [15.9-21.0],18.25874,15.91562,20.96947,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.4 [16.2-20.9],18.37807,16.20545,20.89619,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,VUT,1987,1987,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.7 [16.9-20.7],18.71257,16.92648,20.68671,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.8 [17.1-20.7],18.80581,17.11173,20.66218,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.1 [17.7-20.7],19.12664,17.68591,20.71015,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.2 [17.9-20.7],19.22568,17.88224,20.67124,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.4 [18.3-20.5],19.39029,18.34120,20.51171,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.4 [18.4-20.4],19.39736,18.44625,20.37886,,,
