GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.3 [19.9-20.7],20.31102,19.89223,20.73572,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.4 [20.0-20.8],20.37666,19.97268,20.78118,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.4 [20.0-20.8],20.43756,20.03703,20.82939,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.6 [14.0-17.2],15.59709,14.01862,17.17897,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.4 [15.4-17.3],16.35925,15.37800,17.33315,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.4 [15.4-17.4],16.41253,15.44656,17.38172,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.5 [15.5-17.4],16.46519,15.50657,17.42248,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.5 [15.6-17.5],16.51640,15.57674,17.46332,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.2 [16.6-17.8],17.20079,16.59469,17.81557,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.2 [16.6-17.8],17.23013,16.63372,17.82060,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.3 [16.7-17.8],17.25413,16.66533,17.83157,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.3 [16.7-17.8],17.27207,16.68210,17.83700,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.0 [18.4-21.5],19.97942,18.41256,21.48849,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [19.9-21.7],20.76051,19.85914,21.65503,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [19.9-21.7],20.80350,19.92314,21.67122,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.8 [20.0-21.7],20.84653,19.98331,21.69692,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.9 [20.0-21.7],20.88838,20.04053,21.73111,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.6 [21.2-22.1],21.63373,21.18588,22.08455,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.7 [21.3-22.1],21.67428,21.25238,22.08866,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.7 [21.3-22.1],21.71716,21.31780,22.11841,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.8 [21.4-22.2],21.75761,21.36011,22.15080,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.1 [15.8-20.4],18.08023,15.75050,20.41447,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.7 [17.4-20.1],18.73050,17.38787,20.06600,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [17.5-20.0],18.75234,17.45755,20.03676,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [17.5-20.0],18.78606,17.54153,20.03063,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [17.6-20.0],18.83212,17.63554,20.03913,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.6 [19.1-20.2],19.63405,19.05319,20.22370,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.7 [19.1-20.2],19.68798,19.14615,20.24618,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.7 [19.2-20.3],19.74605,19.22886,20.28191,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.8 [19.3-20.3],19.80243,19.28880,20.32617,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.3 [12.9-17.7],15.31790,12.92968,17.72500,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.1 [14.7-17.5],16.06399,14.65258,17.48403,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.1 [14.7-17.5],16.11483,14.73930,17.48394,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [14.8-17.5],16.16509,14.81303,17.48739,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [14.9-17.5],16.21402,14.90384,17.49859,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.8 [16.0-17.6],16.79217,15.99348,17.62003,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.8 [16.0-17.6],16.81666,16.04707,17.61483,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.8 [16.1-17.6],16.83779,16.07888,17.61545,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [16.1-17.6],16.85590,16.08490,17.62327,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.2 [18.8-21.5],20.18977,18.83954,21.52302,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.2 [18.9-21.5],20.23366,18.94227,21.52551,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.3 [19.0-21.5],20.27779,19.04875,21.52505,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.3 [19.1-21.5],20.32119,19.13961,21.52855,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [20.4-21.5],20.93716,20.35511,21.52295,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.0 [20.4-21.5],20.96963,20.41814,21.53193,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.0 [20.5-21.6],21.00494,20.47343,21.55689,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.0 [20.5-21.6],21.04057,20.50732,21.58837,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.6 [18.4-20.8],19.64335,18.38773,20.84601,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.7 [18.4-20.9],19.66088,18.42935,20.85587,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.7 [18.5-20.9],19.69275,18.47822,20.88560,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.7 [18.6-20.9],19.73917,18.55045,20.92565,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.8 [20.2-21.5],20.82199,20.15068,21.50857,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.9 [20.3-21.5],20.89137,20.25721,21.52027,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.0 [20.4-21.6],20.96324,20.35787,21.55717,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.0 [20.4-21.6],21.02760,20.44340,21.59907,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.6 [15.3-18.0],16.63416,15.28046,17.95454,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.7 [15.4-18.0],16.68927,15.35338,18.00681,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.7 [15.4-18.0],16.74411,15.42635,18.04262,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.8 [15.5-18.1],16.79776,15.48083,18.10118,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.6 [16.7-18.5],17.58649,16.66961,18.52794,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.6 [16.7-18.5],17.61980,16.72089,18.54324,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.6 [16.8-18.5],17.64576,16.76884,18.54711,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.7 [16.8-18.6],17.66273,16.79383,18.55352,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.3 [20.1-22.5],21.29277,20.05987,22.50216,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.3 [20.1-22.5],21.33486,20.11491,22.53065,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.4 [20.2-22.6],21.37705,20.16751,22.55873,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.4 [20.2-22.6],21.41798,20.22416,22.58136,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.3 [21.6-22.9],22.27976,21.62882,22.93704,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.3 [21.7-22.9],22.32727,21.71297,22.93975,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.4 [21.8-22.9],22.37650,21.78875,22.94772,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.4 [21.8-23.0],22.42087,21.83685,22.99011,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,CYP,1979,1979,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,12.2 [7.6-18.0],12.20000,7.60000,18.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,13.1 [8.5-18.9],13.10000,8.50000,18.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,CYP,1981,1981,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,14.1 [9.4-19.8],14.10000,9.40000,19.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,15.1 [10.3-20.8],15.10000,10.30000,20.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,CYP,1996,1996,Cyprus,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,25.8 [20.4-31.7],25.80000,20.40000,31.70000,,,
