id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
110996,CAM-1994-1-364-20,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"AKP, Phnom Penh, in English 0955 gmt 28 Mar 94",,,,government,2,Kdol Tahen commune,Kdol Tahen commune,Battambang province,Bavel district,13.208889,102.850556,POINT (102.850556 13.208889),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-03-22 00:00:00.000,1994-03-22 00:00:00.000,0,0,0,0,0,8,0,811,
110941,CAM-1994-1-364-19,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"AKP, Phnom Penh, in English 0955 gmt 28 Mar 94",,,,government,3,Bavel district,Bavel District,Battambang province,Bavel district,13.236014,102.829101,POINT (102.829101 13.236014),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-03-22 00:00:00.000,1994-03-22 00:00:00.000,0,0,0,0,0,3,0,811,
111241,CAM-1994-1-364-21,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 31/3,,,,government,1,Bakan town,Bakan town,Pursat province,Bakan district,12.600000,103.783300,POINT (103.7833 12.6),148168,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-03-30 00:00:00.000,1994-03-30 00:00:00.000,1,0,1,0,2,2,2,811,
111358,CAM-1994-1-364-22,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 21/4,,,,government,3,Thma Puok district,Thma Puok District (Boeung Trakuan),Banteay Meanchey province,Thma Puok district,13.856389,102.996667,POINT (102.996667 13.856389),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-04-20 00:00:00.000,1994-04-20 00:00:00.000,0,0,0,2,2,2,2,811,
110942,CAM-1994-1-364-23,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 1/5,,,,peace march organisers,3,Bavel district,Bavel District,Battambang province,Bavel district,13.236014,102.829101,POINT (102.829101 13.236014),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-04-30 00:00:00.000,1994-04-30 00:00:00.000,0,0,3,0,3,3,3,811,
111026,CAM-1994-1-364-25,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/6,,,,government,6,Cambodia (Kampuchea),Cambodia (northwest),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-05-23 00:00:00.000,1994-06-07 00:00:00.000,0,0,0,60,60,60,0,811,
111440,CAM-1994-1-364-24,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Voice of the Great National Union Front of Cambodia in Cambodian 2330 gmt 29 May 94,,,,KR,2,Phnum Voar,Phnum Voar (area),Kampot province,Kep district,10.483333,104.300000,POINT (104.3 10.483333),144569,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-05-27 00:00:00.000,1994-05-27 00:00:00.000,0,0,0,0,0,3,0,811,
111277,CAM-1994-1-364-27.4,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 23/6,,,,government,4,Preah Vihear province,Preah Vihear Province,Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,2,3,1994-06-13 00:00:00.000,1994-06-19 00:00:00.000,0,0,0,0,0,5,0,811,
111253,CAM-1994-1-364-27.2,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 23/6,,,,government,4,Siem Reap Oddar Meanchey province,Siem Reap Province,Siem Reap Oddar Meanchey province,,13.500000,104.000000,POINT (104 13.5),149609,Cambodia (Kampuchea),KHM,811,Asia,2,3,1994-06-13 00:00:00.000,1994-06-19 00:00:00.000,0,0,0,0,0,5,0,811,
111156,CAM-1994-1-364-27.3,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 23/6,,,,government,4,Kompong Thom province,Kompong Thom Province,Kompong Thom province,,12.833330,105.000000,POINT (105 12.83333),148171,Cambodia (Kampuchea),KHM,811,Asia,2,3,1994-06-13 00:00:00.000,1994-06-19 00:00:00.000,0,0,0,0,0,5,0,811,
110965,CAM-1994-1-364-27.1,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 23/6,,,,government,4,Battambang province,Battambang Province,Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,3,1994-06-13 00:00:00.000,1994-06-19 00:00:00.000,0,0,0,0,0,5,0,811,
110905,CAM-1994-1-364-26,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 17/6,,,,government,3,Chi Creng district,Chi Creng District,Siem Reap Oddar Meanchey province,Chi Creng district,13.203101,104.368000,POINT (104.368 13.203101),148889,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-06-16 00:00:00.000,1994-06-16 00:00:00.000,0,2,2,0,4,4,4,811,
111215,CAM-1994-1-364-28,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/7,,,,Thai sources,1,Poipet town,Poipet town,Banteay Meanchey province,O'Chrov district,13.656111,102.562500,POINT (102.5625 13.656111),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-07-07 00:00:00.000,1994-07-07 00:00:00.000,0,0,0,4,4,4,4,811,
111476,CAM-1994-1-364-29,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 12/7,,,,witnesses,1,Poipet town,Poipet town,Banteay Meanchey province,O'Chrov district,13.656111,102.562500,POINT (102.5625 13.656111),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-07-11 00:00:00.000,1994-07-11 00:00:00.000,0,0,0,3,3,3,3,811,
110949,CAM-1994-1-364-30,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 2/8,,,,Thai army source,2,Bung Takuan commune,Bung Takuan commune (opposite the eastern Thai town of Thapraya),Banteay Meanchey province,Thma Puok district,13.990000,102.860000,POINT (102.86 13.99),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-08-01 00:00:00.000,1994-08-01 00:00:00.000,0,5,0,0,5,5,5,811,
111555,CAM-1994-1-364-31,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 17/8,,,,government,1,Prey Chas town,Prey Chas village town,Battambang province,Aek Phnum district,13.336389,103.346389,POINT (103.346389 13.336389),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-08-11 00:00:00.000,1994-08-11 00:00:00.000,0,0,0,0,0,9,0,811,
110933,CAM-1994-1-364-32,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/9,,,,mine center,2,Battambang town,Battambang town,Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-05 00:00:00.000,1994-09-05 00:00:00.000,0,0,0,0,0,8,0,811,
111284,CAM-1994-1-364-36,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 28/9, r 30/9, r 8/10",,,,"KR, government",5,Vine mountain,Vine Mountain,Kampot province,Damnak district,10.483300,104.300000,POINT (104.3 10.4833),144569,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-09-22 00:00:00.000,1994-09-29 00:00:00.000,5,5,0,5,15,24,15,811,
111389,CAM-1994-1-364-33.2,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 23/9, r 26/9",,,,government,3,Banan district,Banan District,Battambang province,Banan district,12.970670,103.047421,POINT (103.047421 12.97067),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-23 00:00:00.000,1994-09-23 00:00:00.000,0,0,0,2,2,2,2,811,
111447,CAM-1994-1-364-33.3,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 23/9, r 26/9",,,,government,3,Sangkae district,Sangkae District,Battambang province,Sangkae district,13.056799,103.417793,POINT (103.417793 13.056799),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-23 00:00:00.000,1994-09-23 00:00:00.000,0,0,0,2,2,2,2,811,
111191,CAM-1994-1-364-33.1,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 23/9, r 26/9",,,,government,3,Moung Ruessei district,Moung Ruessei District,Battambang province,Moung Ruessei district,12.755012,103.414527,POINT (103.414527 12.755012),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-23 00:00:00.000,1994-09-23 00:00:00.000,1,0,0,2,3,3,3,811,
111193,CAM-1994-1-364-34,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 26/9,,,,KR,3,Svay Leu district,Svay Leu District,Siem Reap Oddar Meanchey province,Svay Leu district,13.782872,104.276718,POINT (104.276718 13.782872),149609,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-24 00:00:00.000,1994-09-24 00:00:00.000,1,0,0,0,1,1,1,811,
111347,CAM-1994-1-364-40.2,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/10,,,,government,4,Stung Treng province,Stung Treng Province,Stung Treng province,,13.750000,106.250000,POINT (106.25 13.75),149613,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-09-25 00:00:00.000,1994-10-07 00:00:00.000,0,0,0,0,0,5,0,811,
111303,CAM-1994-1-364-40.1,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/10,,,,government,4,Kompong Thom province,Kompong Thom Province,Kompong Thom province,,12.833330,105.000000,POINT (105 12.83333),148171,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-09-25 00:00:00.000,1994-10-07 00:00:00.000,0,0,0,0,0,5,0,811,
110935,CAM-1994-1-364-35,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 26/9,,,,"KR, government",2,Battambang town,"Battambang town (about 20 km southwest of, Prek Toteng village, in)",Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,2,1,1994-09-25 00:00:00.000,1994-09-25 00:00:00.000,0,0,0,14,14,14,14,811,
111082,CAM-1994-1-364-37,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"`Reaksmei Kampuchea' in Cambodian 2 Oct 94 pp 1,5",,,,,1,Kompong Luong town,Kompong Luong town (market),Kandal province,Popnhea Lueu district,11.829130,104.797461,POINT (104.797461 11.82913),146730,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-29 00:00:00.000,1994-09-29 00:00:00.000,3,0,1,0,4,4,4,811,
111472,CAM-1994-1-364-41,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/10,,,,government,6,Cambodia (Kampuchea),"Cambodia (Tonle Sap Lake, around)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,3,1994-10-01 00:00:00.000,1994-10-07 00:00:00.000,0,0,0,0,0,40,0,811,
111446,CAM-1994-1-364-39,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 15 Oct 94,,,,KR,4,Preah Vihear province,Preah Vihear Province (from the Preah Vihear provincial town to the Chhep District ),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-10-06 00:00:00.000,1994-10-06 00:00:00.000,0,0,0,0,0,1,0,811,
111473,CAM-1994-1-364-42,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 21/10,,,,government,6,Cambodia (Kampuchea),"Cambodia (Tonle Sap Lake, around)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-10-07 00:00:00.000,1994-10-20 00:00:00.000,0,0,0,0,0,43,0,811,
110946,CAM-1994-1-364-43,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 21/11,,,,government,2,Bueng Pring town,Bueng Pring Commune (Poy Tasek village),Battambang province,Thma Koul district,13.363056,103.037222,POINT (103.037222 13.363056),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-11-15 00:00:00.000,1994-11-15 00:00:00.000,8,0,0,0,8,28,8,811,
111245,CAM-1994-1-364-45,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 21 Nov 94,,,,KR,4,Preah Vihear province,Preah Vihear Province (north of Chhep District),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-11-20 00:00:00.000,1994-11-20 00:00:00.000,0,0,0,0,0,32,0,811,
111052,CAM-1994-1-364-46,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 28/11,,,,government,4,Kampot province,Kampot Province,Kampot province,,10.833330,104.333330,POINT (104.33333 10.83333),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-11-27 00:00:00.000,1994-11-27 00:00:00.000,0,0,0,0,0,5,0,811,
111079,CAM-1994-1-364-47,1994,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation in Cambodian 1200 gmt 2 Jan 95,,,,KR,3,Chom Khsan district,Chom Khsan District (battlefield),Preah Vihear province,Chom Khsan district,14.166670,104.916670,POINT (104.91667 14.16667),150330,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-12-14 00:00:00.000,1994-12-30 00:00:00.000,0,0,0,0,0,44,0,811,
111066,CAM-1995-1-364-107,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"National Voice of Cambodia, Phnom Penh, in Cambodian 1200 gmt 8 Feb 95",,,,government,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,5,1995-01-01 00:00:00.000,1995-12-31 00:00:00.000,0,0,0,0,0,61,0,811,
111249,CAM-1995-1-364-20,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 17/2,,,,"KR,government, ICRC",4,Preah Vihear province,Preah Vihear Province (Preah Vihear battlefield),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,2,5,1995-01-01 00:00:00.000,1995-02-16 00:00:00.000,0,0,0,7,7,57,7,811,
111364,CAM-1995-1-364-2,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation in Cambodian 1200 gmt 2 Jan 95,,,,KR,3,Thma Puok district,Thma Puok District (Chamka Ko town),Banteay Meanchey province,Thma Puok district,13.856389,102.996667,POINT (102.996667 13.856389),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-01 00:00:00.000,1995-01-01 00:00:00.000,0,0,0,5,5,5,5,811,
111050,CAM-1995-1-364-5,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 6 Jan 95.,,,,KR,4,Battambang province,Battambang Province (in the Sangke river sector on the south Battambang battlefield),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-03 00:00:00.000,1995-01-03 00:00:00.000,0,0,0,3,3,3,3,811,
110937,CAM-1995-1-364-4,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 6 Jan 95.,,,,KR,2,Battambang town,"Battambang town (near,  Boeng Trei regiment position in the Sangke river sector on the south Battambang battlefield)",Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-03 00:00:00.000,1995-01-03 00:00:00.000,0,0,0,5,5,5,5,811,
110938,CAM-1995-1-364-3,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 6 Jan 95.,,,,KR,2,Battambang town,"Battambang town (near, Tumnop Simang regiment position in the Sangke river sector on the south Battambang battlefield)",Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-03 00:00:00.000,1995-01-03 00:00:00.000,0,0,0,4,4,4,4,811,
111480,CAM-1995-1-364-7,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 13 Jan 95,,,,KR,6,Cambodia (Kampuchea),"Cambodia (O Ta Louk, north of )",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-12 00:00:00.000,1995-01-12 00:00:00.000,0,0,0,1,1,1,1,811,
111493,CAM-1995-1-364-6,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 13 Jan 95,,,,KR,6,Cambodia (Kampuchea),"Cambodia (O Ta Louk, south of )",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-12 00:00:00.000,1995-01-12 00:00:00.000,0,0,0,6,6,6,6,811,
111362,CAM-1995-1-364-8,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 18/1,,,,"KR, government",4,Preah Vihear province,Preah Vihear Province (Between Phnom Dek and Praeh Vihear),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-13 00:00:00.000,1995-01-13 00:00:00.000,0,0,0,20,20,20,20,811,
111153,CAM-1995-1-364-11,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 26/1,,,,"KR, local government official",2,Sisophon town,Sisophon town (along the river of Chamlong Ko),Banteay Meanchey province,Serei Saophoan district,13.583330,102.983333,POINT (102.983333 13.58333),149606,Cambodia (Kampuchea),KHM,811,Asia,2,4,1995-01-18 00:00:00.000,1995-01-25 00:00:00.000,0,0,0,53,53,53,53,811,
111356,CAM-1995-1-364-9,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 23 Jan 95,,,,KR,3,Thma Koul district,Thma Koul District,Battambang province,Thma Koul district,13.262500,103.088333,POINT (103.088333 13.2625),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-22 00:00:00.000,1995-01-22 00:00:00.000,0,0,0,8,8,8,8,811,
111323,CAM-1995-1-364-10,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"Reaksmei Kampuchea', Phnom Penh, in Cambodian 1320 gmt 26 Jan 95",,,,,2,Snoeng commune,"Snoeng Commune (Peak Sbeng, in)",Battambang province,Banan district,12.960000,103.047421,POINT (103.047421 12.96),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-22 00:00:00.000,1995-01-22 00:00:00.000,1,0,0,0,1,1,1,811,
111445,CAM-1995-1-364-12,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 28 Jan 95,,,,KR,4,Preah Vihear province,Preah Vihear Province (Dangrek mountain at the foot of the),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-28 00:00:00.000,1995-01-28 00:00:00.000,0,0,0,2,2,2,2,811,
111086,CAM-1995-1-364-13,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 31 Jan 95,,,,KR,1,Battambang town,Battambang town,Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-30 00:00:00.000,1995-01-30 00:00:00.000,0,0,0,12,12,12,12,811,
111484,CAM-1995-1-364-15,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and National Salvation of Cambodia in Cambodian 1200 gmt 5 Feb 95,,,,KR,1,Run Ta Ek town,Run Ta Ek town (Monastery),Siem Reap province,Banteay Srei,13.456414,103.993947,POINT (103.993947 13.456414),148888,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-02-04 00:00:00.000,1995-02-04 00:00:00.000,0,0,0,19,19,19,19,811,
110924,CAM-1995-1-364-14,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 6/2,,,,"KR, government",1,Siem Reap town,Siem Reap town,Siem Reap province,Siem Reap district,13.361793,103.860556,POINT (103.860556 13.361793),148888,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-02-04 00:00:00.000,1995-02-04 00:00:00.000,0,0,0,0,0,11,0,811,
111321,CAM-1995-1-364-16,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation in Cambodian 1200 gmt 9 Feb 95,,,,KR,4,Preah Vihear province,Preah Vihear Province (Preah Vihear battlefield),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-02-06 00:00:00.000,1995-02-06 00:00:00.000,0,0,0,15,15,15,15,811,
111258,CAM-1995-1-364-17,1995,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Radio of the Provisional Government of National Union and Salvation in Cambodian 1200 gmt 9 Feb 95,,,,KR,4,Preah Vihear province,Preah Vihear Province (Preah Vihear battlefield),Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-02-08 00:00:00.000,1995-02-08 00:00:00.000,0,0,0,6,6,6,6,811,
