ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,176493,Children under 5 who slept under any net,40.3,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2013,DHS,7261,7968,,,
LBR,176492,Children under 5 who slept under an insecticide-treated net (ITN),38.1,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013,DHS,7261,7968,,,
LBR,176490,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),37.7,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2013,DHS,7261,7968,,,
LBR,176491,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,44,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2013,DHS,7261,7968,,,
LBR,179343,Number of children under 5,7261,0,LB,Liberia,2013,LB2013DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2013,DHS,,7968,,,
LBR,494505,Number of children under 5 (unweighted),7968,0,LB,Liberia,2013,LB2013DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2013,DHS,7261,,,,
LBR,1983,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.2,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2013,DHS,4375,4914,,,
LBR,298118,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),4375,0,LB,Liberia,2013,LB2013DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2013,DHS,,4914,,,
LBR,1979,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),4914,0,LB,Liberia,2013,LB2013DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2013,DHS,4375,,,,
LBR,298119,Pregnant women who slept under any net,39.7,1,LB,Liberia,2013,LB2013DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2013,DHS,816,834,,,
LBR,298120,Pregnant women who slept under an insecticide-treated net (ITN),37.1,1,LB,Liberia,2013,LB2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013,DHS,816,834,,,
LBR,298121,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),37,1,LB,Liberia,2013,LB2013DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2013,DHS,816,834,,,
LBR,298122,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,43.4,1,LB,Liberia,2013,LB2013DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2013,DHS,816,834,,,
LBR,298126,Number of pregnant women,816,0,LB,Liberia,2013,LB2013DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2013,DHS,,834,,,
LBR,298123,Number of pregnant women (unweighted),834,0,LB,Liberia,2013,LB2013DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2013,DHS,816,,,,
LBR,572607,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.2,1,LB,Liberia,2013,LB2013DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2013,DHS,479,516,,,
LBR,576804,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),479,0,LB,Liberia,2013,LB2013DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2013,DHS,,516,,,
LBR,8132,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),516,0,LB,Liberia,2013,LB2013DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2013,DHS,479,,,,
LBR,119522,Households with at least one mosquito net,62.5,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2016,MIS,4218,4218,,,
LBR,119523,Households with at least one insecticide-treated mosquito net (ITN),61.5,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016,MIS,4218,4218,,,
LBR,119524,Mean number of mosquito nets per household,1.2,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2016,MIS,4218,4218,,,
LBR,119525,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.2,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2016,MIS,4218,4218,,,
LBR,122461,Number of households,4218,0,LB,Liberia,2016,LB2016MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2016,MIS,,4218,,,
LBR,65842,Number of households (unweighted),4218,0,LB,Liberia,2016,LB2016MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2016,MIS,4218,,,,
LBR,608067,Households with at least one mosquito net for every two persons who stayed in the household the previous night,25.7,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2016,MIS,4200,4191,,,
LBR,608068,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.2,1,LB,Liberia,2016,LB2016MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016,MIS,4200,4191,,,
LBR,617217,Number of households with a least one person who stayed in the household last night,4200,0,LB,Liberia,2016,LB2016MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2016,MIS,,4191,,,
LBR,460181,Number of households with a least one person who stayed in the household last night (unweighted),4191,0,LB,Liberia,2016,LB2016MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2016,MIS,4200,,,,
LBR,537921,Number of persons,21141,0,LB,Liberia,2016,LB2016MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2016,MIS,,20859,,,
LBR,502700,Number of persons (unweighted),20859,0,LB,Liberia,2016,LB2016MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2016,MIS,21141,,,,
LBR,539069,Persons with access to an insecticide-treated mosquito net (ITN),41.5,1,LB,Liberia,2016,LB2016MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016,MIS,21141,20859,,,
LBR,85216,Population who slept under any net last night,40,1,LB,Liberia,2016,LB2016MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2016,MIS,21141,20859,,,
LBR,85217,Population who slept under an insecticide-treated mosquito net (ITN) last night,39.3,1,LB,Liberia,2016,LB2016MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016,MIS,21141,20859,,,
LBR,85220,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,39.9,1,LB,Liberia,2016,LB2016MIS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2016,MIS,21141,20859,,,
LBR,93530,Number of persons,21141,0,LB,Liberia,2016,LB2016MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2016,MIS,,20859,,,
LBR,486736,Number of persons (unweighted),20859,0,LB,Liberia,2016,LB2016MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2016,MIS,21141,,,,
LBR,149855,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),60.9,1,LB,Liberia,2016,LB2016MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2016,MIS,13625,13520,,,
LBR,153546,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),13625,0,LB,Liberia,2016,LB2016MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2016,MIS,,13520,,,
LBR,486968,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),13520,0,LB,Liberia,2016,LB2016MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2016,MIS,13625,,,,
LBR,91661,Existing insecticide-treated mosquito nets (ITNs) used last night,71.2,1,LB,Liberia,2016,LB2016MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016,MIS,5134,5242,,,
LBR,100242,Number of insecticide-treated mosquito nets (ITNs),5134,0,LB,Liberia,2016,LB2016MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2016,MIS,,5242,,,
LBR,66535,Number of insecticide-treated mosquito nets (ITNs) (unweighted),5242,0,LB,Liberia,2016,LB2016MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2016,MIS,5134,,,,
LBR,132929,Children under 5 who slept under any net,44.8,1,LB,Liberia,2016,LB2016MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2016,MIS,3315,3232,,,
LBR,132927,Children under 5 who slept under an insecticide-treated net (ITN),43.7,1,LB,Liberia,2016,LB2016MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016,MIS,3315,3232,,,
LBR,132928,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,44.2,1,LB,Liberia,2016,LB2016MIS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2016,MIS,3315,3232,,,
LBR,136205,Number of children under 5,3315,0,LB,Liberia,2016,LB2016MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2016,MIS,,3232,,,
LBR,467583,Number of children under 5 (unweighted),3232,0,LB,Liberia,2016,LB2016MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2016,MIS,3315,,,,
LBR,531330,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,65.7,1,LB,Liberia,2016,LB2016MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2016,MIS,2206,2175,,,
LBR,537409,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2206,0,LB,Liberia,2016,LB2016MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2016,MIS,,2175,,,
LBR,480427,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2175,0,LB,Liberia,2016,LB2016MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2016,MIS,2206,,,,
LBR,538888,Pregnant women who slept under any net,42.5,1,LB,Liberia,2016,LB2016MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2016,MIS,304,300,,,
LBR,538889,Pregnant women who slept under an insecticide-treated net (ITN),39.5,1,LB,Liberia,2016,LB2016MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016,MIS,304,300,,,
LBR,538890,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,39.5,1,LB,Liberia,2016,LB2016MIS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2016,MIS,304,300,,,
LBR,642446,Number of pregnant women,304,0,LB,Liberia,2016,LB2016MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2016,MIS,,300,,,
LBR,501472,Number of pregnant women (unweighted),300,0,LB,Liberia,2016,LB2016MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2016,MIS,304,,,,
LBR,298249,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,69.9,1,LB,Liberia,2016,LB2016MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2016,MIS,172,185,,,
LBR,298255,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),172,0,LB,Liberia,2016,LB2016MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2016,MIS,,185,,,
LBR,298261,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),185,0,LB,Liberia,2016,LB2016MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2016,MIS,172,,,,
LBR,732190,Households with at least one mosquito net,56.2,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2019-20,DHS,9068,9068,,,
LBR,732184,Households with at least one insecticide-treated mosquito net (ITN),54.7,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2019-20,DHS,9068,9068,,,
LBR,732182,Mean number of mosquito nets per household,1.1,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2019-20,DHS,9068,9068,,,
LBR,732183,Mean number of insecticide-treated mosquito nets (ITNs) per household,1,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2019-20,DHS,9068,9068,,,
LBR,732130,Number of households,9068,0,LB,Liberia,2019,LB2019DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2019-20,DHS,,9068,,,
LBR,181125,Number of households (unweighted),9068,0,LB,Liberia,2019,LB2019DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2019-20,DHS,9068,,,,
LBR,65693,Households with at least one mosquito net for every two persons who stayed in the household the previous night,25.8,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2019-20,DHS,9011,9003,,,
LBR,65694,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.2,1,LB,Liberia,2019,LB2019DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2019-20,DHS,9011,9003,,,
LBR,479917,Number of households with a least one person who stayed in the household last night,9011,0,LB,Liberia,2019,LB2019DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2019-20,DHS,,9003,,,
LBR,181777,Number of households with a least one person who stayed in the household last night (unweighted),9003,0,LB,Liberia,2019,LB2019DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2019-20,DHS,9011,,,,
LBR,115194,Number of persons,40202,0,LB,Liberia,2019,LB2019DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2019-20,DHS,,40098,,,
LBR,182332,Number of persons (unweighted),40098,0,LB,Liberia,2019,LB2019DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2019-20,DHS,40202,,,,
LBR,116487,Persons with access to an insecticide-treated mosquito net (ITN),39.7,1,LB,Liberia,2019,LB2019DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2019-20,DHS,40202,40098,,,
LBR,272604,Population who slept under any net last night,40.1,1,LB,Liberia,2019,LB2019DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2019-20,DHS,40202,40098,,,
LBR,272608,Population who slept under an insecticide-treated mosquito net (ITN) last night,39,1,LB,Liberia,2019,LB2019DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2019-20,DHS,40202,40098,,,
LBR,479809,Number of persons,40202,0,LB,Liberia,2019,LB2019DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2019-20,DHS,,40098,,,
LBR,181265,Number of persons (unweighted),40098,0,LB,Liberia,2019,LB2019DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2019-20,DHS,40202,,,,
LBR,639990,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),67.4,1,LB,Liberia,2019,LB2019DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2019-20,DHS,23258,25016,,,
LBR,634785,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),23258,0,LB,Liberia,2019,LB2019DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2019-20,DHS,,25016,,,
LBR,182361,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),25016,0,LB,Liberia,2019,LB2019DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2019-20,DHS,23258,,,,
LBR,505437,Existing insecticide-treated mosquito nets (ITNs) used last night,74.7,1,LB,Liberia,2019,LB2019DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2019-20,DHS,9513,10693,,,
LBR,479813,Number of insecticide-treated mosquito nets (ITNs),9513,0,LB,Liberia,2019,LB2019DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2019-20,DHS,,10693,,,
LBR,184545,Number of insecticide-treated mosquito nets (ITNs) (unweighted),10693,0,LB,Liberia,2019,LB2019DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2019-20,DHS,9513,,,,
LBR,622657,Children under 5 who slept under any net,45.2,1,LB,Liberia,2019,LB2019DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2019-20,DHS,5903,5962,,,
LBR,622642,Children under 5 who slept under an insecticide-treated net (ITN),44.3,1,LB,Liberia,2019,LB2019DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2019-20,DHS,5903,5962,,,
LBR,619482,Number of children under 5,5903,0,LB,Liberia,2019,LB2019DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2019-20,DHS,,5962,,,
LBR,181585,Number of children under 5 (unweighted),5962,0,LB,Liberia,2019,LB2019DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2019-20,DHS,5903,,,,
LBR,311932,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71.7,1,LB,Liberia,2019,LB2019DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2019-20,DHS,3644,3856,,,
LBR,479816,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3644,0,LB,Liberia,2019,LB2019DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2019-20,DHS,,3856,,,
LBR,184165,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),3856,0,LB,Liberia,2019,LB2019DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2019-20,DHS,3644,,,,
LBR,602929,Pregnant women who slept under any net,47.9,1,LB,Liberia,2019,LB2019DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2019-20,DHS,600,623,,,
LBR,602930,Pregnant women who slept under an insecticide-treated net (ITN),46.5,1,LB,Liberia,2019,LB2019DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2019-20,DHS,600,623,,,
LBR,594954,Number of pregnant women,600,0,LB,Liberia,2019,LB2019DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2019-20,DHS,,623,,,
LBR,184167,Number of pregnant women (unweighted),623,0,LB,Liberia,2019,LB2019DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2019-20,DHS,600,,,,
LBR,554615,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.2,1,LB,Liberia,2019,LB2019DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2019-20,DHS,357,382,,,
LBR,553507,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),357,0,LB,Liberia,2019,LB2019DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2019-20,DHS,,382,,,
LBR,181533,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),382,0,LB,Liberia,2019,LB2019DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2019-20,DHS,357,,,,
LBR,112732,Households with at least one mosquito net,74.5,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2022,MIS,4306,4306,,,
LBR,112721,Households with at least one insecticide-treated mosquito net (ITN),72.3,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2022,MIS,4306,4306,,,
LBR,112723,Mean number of mosquito nets per household,1.6,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2022,MIS,4306,4306,,,
LBR,112724,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.5,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2022,MIS,4306,4306,,,
LBR,112722,Number of households,4306,0,LB,Liberia,2022,LB2022MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2022,MIS,,4306,,,
LBR,433900,Number of households (unweighted),4306,0,LB,Liberia,2022,LB2022MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2022,MIS,4306,,,,
LBR,570166,Households with at least one mosquito net for every two persons who stayed in the household the previous night,33.7,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2022,MIS,4276,4275,,,
LBR,570167,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,LB,Liberia,2022,LB2022MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2022,MIS,4276,4275,,,
LBR,573448,Number of households with a least one person who stayed in the household last night,4276,0,LB,Liberia,2022,LB2022MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2022,MIS,,4275,,,
LBR,22207,Number of households with a least one person who stayed in the household last night (unweighted),4275,0,LB,Liberia,2022,LB2022MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2022,MIS,4276,,,,
LBR,654997,Number of persons,20982,0,LB,Liberia,2022,LB2022MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2022,MIS,,20381,,,
LBR,455559,Number of persons (unweighted),20381,0,LB,Liberia,2022,LB2022MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2022,MIS,20982,,,,
LBR,647175,Persons with access to an insecticide-treated mosquito net (ITN),52.4,1,LB,Liberia,2022,LB2022MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2022,MIS,20982,20381,,,
LBR,677525,Population who slept under any net last night,45.3,1,LB,Liberia,2022,LB2022MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2022,MIS,20982,20381,,,
LBR,677524,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.9,1,LB,Liberia,2022,LB2022MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2022,MIS,20982,20381,,,
LBR,680820,Number of persons,20982,0,LB,Liberia,2022,LB2022MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2022,MIS,,20381,,,
LBR,455686,Number of persons (unweighted),20381,0,LB,Liberia,2022,LB2022MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2022,MIS,20982,,,,
LBR,523739,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),57.4,1,LB,Liberia,2022,LB2022MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2022,MIS,16039,16135,,,
LBR,433918,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),16039,0,LB,Liberia,2022,LB2022MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2022,MIS,,16135,,,
LBR,523738,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),16135,0,LB,Liberia,2022,LB2022MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2022,MIS,16039,,,,
LBR,74257,Existing insecticide-treated mosquito nets (ITNs) used last night,65.4,1,LB,Liberia,2022,LB2022MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2022,MIS,6603,6980,,,
