GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,1115,1115.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,1154,1154.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,1190,1190.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,1236,1236.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,1290,1290.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,1145,1145.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,1033,1033.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,1360,1360.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,1390,1390.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,1425,1425.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,1457,1457.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,1525,1525.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,,,,1342,1342.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,1350,1350.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,1035,1035.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,2973,2973.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,250,250.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1984,1984,,EUR,Europe,,ALB,1984,1984,Albania,,,,,1235,1235.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1985,1985,,EUR,Europe,,ALB,1985,1985,Albania,,,,,1000,1000.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ALB,1986,1986,Albania,,,,,1040,1040.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,,,,1080,1080.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,,,,1125,1125.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,,,,1160,1160.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,1195,1195.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,1230,1230.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,1250,1250.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,1275,1275.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,1300,1300.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,1042,1042.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,1074,1074.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,1086,1086.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,,,,1092,1092.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,1100,1100.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,1173,1173.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,,,,1237,1237.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,,,,1060,1060.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,,,,1206,1206.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,1324,1324.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,1388,1388.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,2441,2441.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,3125,3125.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ALB,2020,2020,Albania,,,,,2021,2021.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ALB,2020,2020,Albania,,,,,1532,1532.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,13.705,13.70500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,14.515,14.51500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,15.934,15.93400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,13.679,13.67900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,12.848,12.84800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,12.922,12.92200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,13.077,13.07700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,13.228,13.22800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,13.381,13.38100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,13.592,13.59200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,13.001,13.00100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,,,,11.704,11.70400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,11.959,11.95900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,,,,12.078,12.07800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,12.073,12.07300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,,,,12.184,12.18400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,,,,12.476,12.47600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,12.494,12.49400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,12.335,12.33500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,12.779,12.77900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,12.847,12.84700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,,,,12.186,12.18600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,21.627,21.62700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ALB,2019,2019,Albania,,,,,16.511,16.51100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ALB,2020,2020,Albania,,,,,18.826,18.82600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,44.87,44.87000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,47.905,47.90500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,49.208,49.20800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,43.594,43.59400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,43.665,43.66500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,43.901,43.90100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,39.385,39.38500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,39.678,39.67800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,39.503,39.50300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,38.03,38.03000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,,,,36.72,36.72000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,36.334,36.33400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,,,,36.361,36.36100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,,,,36.721,36.72100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,42.439,42.43900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,,,,42.828,42.82800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,,,,42.501,42.50100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,40.66,40.66000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,42.162,42.16200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,44.527,44.52700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,43.142,43.14200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,,,,36.562,36.56200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ALB,2019,2019,Albania,,,,,51.004,51.00400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ALB,2020,2020,Albania,,,,,58.312,58.31200,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,3.384,3.38400,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,3.495,3.49500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,3.602,3.60200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,3.745,3.74500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,3.916,3.91600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,3.486,3.48600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,3.158,3.15800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,4.18,4.18000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,4.3,4.30000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,4.442,4.44200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,4.579,4.57900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,4.836,4.83600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
