Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lithuania,LTU,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3512582285.5297
Lithuania,LTU,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3371975675.09856
Lithuania,LTU,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2349320663.55608
Lithuania,LTU,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1617720690.95004
Lithuania,LTU,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1311549165.14878
Lithuania,LTU,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1195011402.15841
Lithuania,LTU,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1409131828.8124
Lithuania,LTU,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,1009945055.69708
Lithuania,LTU,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,772245854.778037
Lithuania,LTU,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,757049202.114376
Lithuania,LTU,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,525483756.990845
Lithuania,LTU,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,350321504.52933
Lithuania,LTU,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,45336254.8984559
Lithuania,LTU,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,32004000000
Lithuania,LTU,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,25999000000
Lithuania,LTU,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,22261000000
Lithuania,LTU,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,21229000000
Lithuania,LTU,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,21510000000
Lithuania,LTU,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,19359000000
Lithuania,LTU,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,20190000000
Lithuania,LTU,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,17657000000
Lithuania,LTU,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,16569000000
Lithuania,LTU,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,17810000000
Lithuania,LTU,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,17324000000
Lithuania,LTU,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,17816000000
Lithuania,LTU,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,17873000000
Lithuania,LTU,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,24973141620.2311
Lithuania,LTU,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,24142448526.2723
Lithuania,LTU,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,19297303771.352
Lithuania,LTU,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,11269029749.452
Lithuania,LTU,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,7071119738.10484
Lithuania,LTU,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,5818107114.65386
Lithuania,LTU,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,3340119905.82269
Lithuania,LTU,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,4385125720.01529
Lithuania,LTU,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,3815120603.68069
Lithuania,LTU,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,2530113824.37476
Lithuania,LTU,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,2619119575.48924
Lithuania,LTU,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,1327123601.15978
Lithuania,LTU,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,171121827.414379
Lithuania,LTU,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,35.7289838840784
Lithuania,LTU,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,37.3348207297387
Lithuania,LTU,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,37.324676280867
Lithuania,LTU,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,38.9610442662823
Lithuania,LTU,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.3733027712529
Lithuania,LTU,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.9780449787265
Lithuania,LTU,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,42.6897889223675
Lithuania,LTU,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,41.55766482126
Lithuania,LTU,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.8159237376703
Lithuania,LTU,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.0171160061714
Lithuania,LTU,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,46.5187793307084
Lithuania,LTU,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,49.5000058753716
Lithuania,LTU,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,58.6255900147511
Lithuania,LTU,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,150.12636507601
Lithuania,LTU,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,125.413564341792
Lithuania,LTU,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,119.802558548614
Lithuania,LTU,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,118.382098321258
Lithuania,LTU,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,115.681502787888
Lithuania,LTU,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,112.642489751195
Lithuania,LTU,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,108.599453068237
Lithuania,LTU,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,107.624882767344
Lithuania,LTU,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,108.584878864148
Lithuania,LTU,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,108.472330133615
Lithuania,LTU,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,107.347883202239
Lithuania,LTU,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,104.130275626451
Lithuania,LTU,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,99.9999999999999
Lithuania,LTU,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,98.6979630285178
Lithuania,LTU,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,94.4902692299447
Lithuania,LTU,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,85.1832452797292
Lithuania,LTU,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,80.561303272864
Lithuania,LTU,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,77.6575926625653
Lithuania,LTU,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,75.6465408418078
Lithuania,LTU,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,74.7760707174463
Lithuania,LTU,2002,Consumer price index (2010 = 100),FP.CPI.TOTL,75.6339935731796
Lithuania,LTU,2001,Consumer price index (2010 = 100),FP.CPI.TOTL,75.4216765680072
Lithuania,LTU,2000,Consumer price index (2010 = 100),FP.CPI.TOTL,74.4044778412456
Lithuania,LTU,1999,Consumer price index (2010 = 100),FP.CPI.TOTL,73.6812116625561
Lithuania,LTU,1998,Consumer price index (2010 = 100),FP.CPI.TOTL,73.1490155416621
Lithuania,LTU,1997,Consumer price index (2010 = 100),FP.CPI.TOTL,69.6209370594386
Lithuania,LTU,1996,Consumer price index (2010 = 100),FP.CPI.TOTL,63.9421993343938
Lithuania,LTU,1995,Consumer price index (2010 = 100),FP.CPI.TOTL,51.307602075259
Lithuania,LTU,1994,Consumer price index (2010 = 100),FP.CPI.TOTL,36.7407613223404
Lithuania,LTU,1993,Consumer price index (2010 = 100),FP.CPI.TOTL,21.3293252627819
Lithuania,LTU,1992,Consumer price index (2010 = 100),FP.CPI.TOTL,4.17851848417156
Lithuania,LTU,1991,Consumer price index (2010 = 100),FP.CPI.TOTL,0.372875406160646
Lithuania,LTU,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,19.7050461518394
Lithuania,LTU,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.68354420903453
Lithuania,LTU,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.19989444983569
Lithuania,LTU,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.33450937988027
Lithuania,LTU,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.69792779208394
Lithuania,LTU,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.72288862303707
Lithuania,LTU,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.905525075460342
Lithuania,LTU,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-0.884097405500596
Lithuania,LTU,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.103758009433709
Lithuania,LTU,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.04747937065344
Lithuania,LTU,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.08998277055417
Lithuania,LTU,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.13027562645085
Lithuania,LTU,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.31921362055463
Lithuania,LTU,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.45304456518535
Lithuania,LTU,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,10.9258856241655
Lithuania,LTU,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.73717382799842
Lithuania,LTU,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.73912004060664
Lithuania,LTU,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.65848484065262
Lithuania,LTU,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.16410252104671
Lithuania,LTU,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,-1.13430854990247
Lithuania,LTU,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.281506610345575
Lithuania,LTU,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.36712030817819
Lithuania,LTU,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.981615478857598
Lithuania,LTU,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.727550626557424
Lithuania,LTU,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,5.06755385841968
Lithuania,LTU,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.88104848465892
Lithuania,LTU,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,24.62519538645
Lithuania,LTU,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,39.6476290328289
Lithuania,LTU,1994,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,72.2546816164428
Lithuania,LTU,1993,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,410.451858561316
Lithuania,LTU,1992,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1020.62056524354
Lithuania,LTU,2022,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,7.64402329516099
Lithuania,LTU,2021,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,4.84612559695034
Lithuania,LTU,2020,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.82971430010508
Lithuania,LTU,2019,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.508587157132598
Lithuania,LTU,2018,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.62110090368441
Lithuania,LTU,2017,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.354808747795485
Lithuania,LTU,2016,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,3.24763302065716
Lithuania,LTU,2015,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.613189770880705
Lithuania,LTU,2014,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.13719270476665
Lithuania,LTU,2013,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,2.15756250916643
Lithuania,LTU,2012,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.76892282746421
Lithuania,LTU,2011,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,0.852567511851646
Lithuania,LTU,2010,"Claims on central government, etc. (% GDP)",FS.AST.CGOV.GD.ZS,-1.7799920546006
Lithuania,LTU,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.7289838840784
Lithuania,LTU,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.3348207297387
Lithuania,LTU,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.324676280867
Lithuania,LTU,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.9610442662823
Lithuania,LTU,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.3733027712529
Lithuania,LTU,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.9780449787265
Lithuania,LTU,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.6897889223675
Lithuania,LTU,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.55766482126
Lithuania,LTU,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.8159237376703
Lithuania,LTU,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,43.0171160061714
Lithuania,LTU,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,46.5187793307084
Lithuania,LTU,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,49.5000058753716
Lithuania,LTU,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,58.6255900147511
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,91.33
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,77.93
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,69.12
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, poorest 40% (% of population ages 15+)",FX.OWN.TOTL.40.ZS,69.34
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,94.99
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,86.17
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,83.75
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, richest 60% (% of population ages 15+)",FX.OWN.TOTL.60.ZS,76.69
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,90.38
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,81.01
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,77.88
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, female (% of population ages 15+)",FX.OWN.TOTL.FE.ZS,76.07
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,96.99
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,85.12
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,77.94
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, male (% of population ages 15+)",FX.OWN.TOTL.MA.ZS,71.01
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,93.75
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,86.25
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,86.89
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, older adults (% of population ages 25+)",FX.OWN.TOTL.OL.ZS,80.26
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,74.08
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,61.33
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,40.07
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, primary education or less (% of population ages 15+)",FX.OWN.TOTL.PL.ZS,47.41
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,95.55
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,87.25
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,89.41
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, secondary education or more (% of population ages 15+)",FX.OWN.TOTL.SO.ZS,77.79
Lithuania,LTU,2021,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,92.02
Lithuania,LTU,2017,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,63.77
Lithuania,LTU,2014,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,33.35
Lithuania,LTU,2011,"Account ownership at a financial institution or with a mobile-money-service provider, young adults (% of population ages 15-24)",FX.OWN.TOTL.YG.ZS,43.99
Lithuania,LTU,2021,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,93.53
Lithuania,LTU,2017,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,82.88
Lithuania,LTU,2014,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,77.91
Lithuania,LTU,2011,Account ownership at a financial institution or with a mobile-money-service provider (% of population ages 15+),FX.OWN.TOTL.ZS,73.76
Lithuania,LTU,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Lithuania,LTU,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Lithuania,LTU,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,96.8
Lithuania,LTU,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
Lithuania,LTU,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,84.2
Lithuania,LTU,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,79.3
Lithuania,LTU,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,97.7
Lithuania,LTU,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,89.4
Lithuania,LTU,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,81.2
Lithuania,LTU,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,75.6
Lithuania,LTU,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,67.8
Lithuania,LTU,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,18.4
Lithuania,LTU,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.2
Lithuania,LTU,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.3
Lithuania,LTU,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,7.2
Lithuania,LTU,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,12.1
Lithuania,LTU,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Lithuania,LTU,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,53.7
Lithuania,LTU,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,51.6
Lithuania,LTU,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45.3
Lithuania,LTU,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,37.8
Lithuania,LTU,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,33.9
Lithuania,LTU,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.8
Lithuania,LTU,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.3
Lithuania,LTU,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,24.4
Lithuania,LTU,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15
Lithuania,LTU,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,20
Lithuania,LTU,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.1
Lithuania,LTU,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,8.9
Lithuania,LTU,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,6.6
Lithuania,LTU,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.2
Lithuania,LTU,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.5
Lithuania,LTU,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.4
Lithuania,LTU,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
Lithuania,LTU,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.4939595567489
Lithuania,LTU,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.54727551776691
Lithuania,LTU,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.89196476010981
Lithuania,LTU,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.77156306285475
Lithuania,LTU,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.52717427534756
Lithuania,LTU,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.24343178964807
Lithuania,LTU,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.57625277213522
Lithuania,LTU,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.0636827914669311
Lithuania,LTU,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.833592064248663
Lithuania,LTU,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.28133222727746
Lithuania,LTU,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.73425349368634
Lithuania,LTU,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,5.34995229795774
Lithuania,LTU,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.53348366045552
Lithuania,LTU,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-3.29603877370516
Lithuania,LTU,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,9.70910857173813
Lithuania,LTU,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,8.55458561870641
Lithuania,LTU,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.73558515155621
Lithuania,LTU,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.88510859135766
Lithuania,LTU,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.68179721009696
Lithuania,LTU,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.813494503489466
Lithuania,LTU,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.318656607612212
Lithuania,LTU,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.32181060141184
Lithuania,LTU,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.29853834645186
Lithuania,LTU,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.25689219624905
Lithuania,LTU,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.35143703021137
Lithuania,LTU,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.4486891249753
Lithuania,LTU,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,18.9905281611011
Lithuania,LTU,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,142.479998669041
