Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,5.42701643656462
Solomon Islands,SLB,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,5.26190564116362
Solomon Islands,SLB,2021,Expense (current LCU),GC.XPN.TOTL.CN,3801538265.42
Solomon Islands,SLB,2020,Expense (current LCU),GC.XPN.TOTL.CN,4026481327.39261
Solomon Islands,SLB,2019,Expense (current LCU),GC.XPN.TOTL.CN,3835826961.48363
Solomon Islands,SLB,2018,Expense (current LCU),GC.XPN.TOTL.CN,3542839206.67621
Solomon Islands,SLB,2017,Expense (current LCU),GC.XPN.TOTL.CN,3505010827.98393
Solomon Islands,SLB,2016,Expense (current LCU),GC.XPN.TOTL.CN,3261355111.33
Solomon Islands,SLB,2015,Expense (current LCU),GC.XPN.TOTL.CN,3175287463.27224
Solomon Islands,SLB,2014,Expense (current LCU),GC.XPN.TOTL.CN,2970876794.63
Solomon Islands,SLB,2013,Expense (current LCU),GC.XPN.TOTL.CN,2863982695.09217
Solomon Islands,SLB,2012,Expense (current LCU),GC.XPN.TOTL.CN,2204910647.10589
Solomon Islands,SLB,2011,Expense (current LCU),GC.XPN.TOTL.CN,2032298199.02
Solomon Islands,SLB,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.9569603263987
Solomon Islands,SLB,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.9131435950908
Solomon Islands,SLB,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.9846377624575
Solomon Islands,SLB,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,27.5769567192301
Solomon Islands,SLB,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.2343767509483
Solomon Islands,SLB,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.7449482993141
Solomon Islands,SLB,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.6740676726744
Solomon Islands,SLB,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.1602671454676
Solomon Islands,SLB,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.5006730113438
Solomon Islands,SLB,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.2929239702425
Solomon Islands,SLB,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.9990552803986
Solomon Islands,SLB,2021,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,197418350.985536
Solomon Islands,SLB,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,205589075.1
Solomon Islands,SLB,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,171726464.33
Solomon Islands,SLB,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,293594388.8
Solomon Islands,SLB,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,211534108.31
Solomon Islands,SLB,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,217610837.61
Solomon Islands,SLB,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,288982993.59
Solomon Islands,SLB,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,223225867.6
Solomon Islands,SLB,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,249320368.77
Solomon Islands,SLB,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,170544890.23
Solomon Islands,SLB,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,126578338.47
Solomon Islands,SLB,2021,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,5.19311755405216
Solomon Islands,SLB,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,5.10592396645066
Solomon Islands,SLB,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,4.47690852727046
Solomon Islands,SLB,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,8.28698034747791
Solomon Islands,SLB,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,6.03519129302301
Solomon Islands,SLB,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,6.67240549347161
Solomon Islands,SLB,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.10100256851055
Solomon Islands,SLB,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,7.51380427500364
Solomon Islands,SLB,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,8.70537273836343
Solomon Islands,SLB,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,7.7347755771352
Solomon Islands,SLB,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,6.22833492304612
Solomon Islands,SLB,2022,Government Effectiveness: Estimate,GE.EST,-0.674787521362305
Solomon Islands,SLB,2021,Government Effectiveness: Estimate,GE.EST,-0.833722710609436
Solomon Islands,SLB,2020,Government Effectiveness: Estimate,GE.EST,-0.692087948322296
Solomon Islands,SLB,2019,Government Effectiveness: Estimate,GE.EST,-0.88116580247879
Solomon Islands,SLB,2018,Government Effectiveness: Estimate,GE.EST,-0.900794625282288
Solomon Islands,SLB,2017,Government Effectiveness: Estimate,GE.EST,-0.928836345672607
Solomon Islands,SLB,2016,Government Effectiveness: Estimate,GE.EST,-0.927770733833313
Solomon Islands,SLB,2015,Government Effectiveness: Estimate,GE.EST,-0.995667695999146
Solomon Islands,SLB,2014,Government Effectiveness: Estimate,GE.EST,-1.12227737903595
Solomon Islands,SLB,2013,Government Effectiveness: Estimate,GE.EST,-0.833626627922058
Solomon Islands,SLB,2012,Government Effectiveness: Estimate,GE.EST,-0.813310861587524
Solomon Islands,SLB,2011,Government Effectiveness: Estimate,GE.EST,-0.908538818359375
Solomon Islands,SLB,2010,Government Effectiveness: Estimate,GE.EST,-1.02263641357422
Solomon Islands,SLB,2009,Government Effectiveness: Estimate,GE.EST,-1.144207239151
Solomon Islands,SLB,2008,Government Effectiveness: Estimate,GE.EST,-1.00724422931671
Solomon Islands,SLB,2007,Government Effectiveness: Estimate,GE.EST,-1.08446216583252
Solomon Islands,SLB,2006,Government Effectiveness: Estimate,GE.EST,-1.00409436225891
Solomon Islands,SLB,2005,Government Effectiveness: Estimate,GE.EST,-0.639274537563324
Solomon Islands,SLB,2004,Government Effectiveness: Estimate,GE.EST,-1.11532366275787
Solomon Islands,SLB,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Solomon Islands,SLB,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Solomon Islands,SLB,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Solomon Islands,SLB,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,26.8867931365967
Solomon Islands,SLB,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,18.5714282989502
Solomon Islands,SLB,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,26.6666660308838
Solomon Islands,SLB,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,16.6666660308838
Solomon Islands,SLB,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,17.619047164917
Solomon Islands,SLB,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,18.0952377319336
Solomon Islands,SLB,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,17.619047164917
Solomon Islands,SLB,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,15.7142858505249
Solomon Islands,SLB,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,13.942307472229
Solomon Islands,SLB,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,22.274881362915
Solomon Islands,SLB,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,23.222749710083
Solomon Islands,SLB,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,18.4834117889404
Solomon Islands,SLB,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,14.8325357437134
Solomon Islands,SLB,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,11.4832534790039
Solomon Islands,SLB,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,15.5339803695679
Solomon Islands,SLB,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,15.5339803695679
Solomon Islands,SLB,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,15.6097564697266
Solomon Islands,SLB,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,33.8235282897949
Solomon Islands,SLB,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,10.4477615356445
Solomon Islands,SLB,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,9.43396186828613
Solomon Islands,SLB,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.1904764175415
Solomon Islands,SLB,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,7.61904764175415
Solomon Islands,SLB,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.1904764175415
Solomon Islands,SLB,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.1904764175415
Solomon Islands,SLB,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.2380952835083
Solomon Islands,SLB,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.66666650772095
Solomon Islands,SLB,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,4.7619047164917
Solomon Islands,SLB,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.8461537361145
Solomon Islands,SLB,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,8.05687236785889
Solomon Islands,SLB,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,6.63507127761841
Solomon Islands,SLB,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,5.68720388412476
Solomon Islands,SLB,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.34928226470947
Solomon Islands,SLB,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.43540668487549
Solomon Islands,SLB,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.39805817604065
Solomon Islands,SLB,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.94174754619598
Solomon Islands,SLB,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.43902444839478
Solomon Islands,SLB,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,12.7450981140137
Solomon Islands,SLB,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0
Solomon Islands,SLB,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,50.4716987609863
Solomon Islands,SLB,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,45.238094329834
Solomon Islands,SLB,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,51.9047622680664
Solomon Islands,SLB,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,40.9523811340332
Solomon Islands,SLB,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.3809509277344
Solomon Islands,SLB,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,40.476188659668
Solomon Islands,SLB,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,37.6190490722656
Solomon Islands,SLB,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,35.7142868041992
Solomon Islands,SLB,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,26.4423084259033
Solomon Islands,SLB,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,43.6018943786621
Solomon Islands,SLB,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,44.0758285522461
Solomon Islands,SLB,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.1800956726074
Solomon Islands,SLB,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,36.3636360168457
Solomon Islands,SLB,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,31.1004791259766
Solomon Islands,SLB,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,37.8640785217285
Solomon Islands,SLB,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,33.009708404541
Solomon Islands,SLB,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,37.073169708252
Solomon Islands,SLB,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,48.529411315918
Solomon Islands,SLB,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,42.7860679626465
Solomon Islands,SLB,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.379767835140228
Solomon Islands,SLB,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.402841687202454
Solomon Islands,SLB,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.427005618810654
Solomon Islands,SLB,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.391434550285339
Solomon Islands,SLB,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.385205060243607
Solomon Islands,SLB,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.392347872257233
Solomon Islands,SLB,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.335610568523407
Solomon Islands,SLB,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.338430404663086
Solomon Islands,SLB,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.306705415248871
Solomon Islands,SLB,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.293751776218414
Solomon Islands,SLB,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.299872100353241
Solomon Islands,SLB,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.299673110246658
Solomon Islands,SLB,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.288806110620499
Solomon Islands,SLB,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.300981521606445
Solomon Islands,SLB,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.305909484624863
Solomon Islands,SLB,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.316639214754105
Solomon Islands,SLB,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.31173050403595
Solomon Islands,SLB,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.265190988779068
Solomon Islands,SLB,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.410197407007217
Solomon Islands,SLB,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,96.7498726439124
Solomon Islands,SLB,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,100.586789708611
Solomon Islands,SLB,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.085383502171
Solomon Islands,SLB,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,89.4945568060603
Solomon Islands,SLB,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,90.8458738492148
Solomon Islands,SLB,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,87.6245809080294
Solomon Islands,SLB,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.520399054455
Solomon Islands,SLB,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,105.5325
Solomon Islands,SLB,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.674
Solomon Islands,SLB,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,91.1511
Solomon Islands,SLB,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Solomon Islands,SLB,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,10
Solomon Islands,SLB,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,80
Solomon Islands,SLB,2019,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2018,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2017,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2016,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2015,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2014,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2013,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2012,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2011,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2010,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2009,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2008,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2007,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2006,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2005,Tax payments (number),IC.TAX.PAYM,34
Solomon Islands,SLB,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,32
Solomon Islands,SLB,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,25.3
Solomon Islands,SLB,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.2
Solomon Islands,SLB,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.2
Solomon Islands,SLB,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.1
Solomon Islands,SLB,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.1
Solomon Islands,SLB,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.1
Solomon Islands,SLB,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.1
Solomon Islands,SLB,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,26.1
Solomon Islands,SLB,2022,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2021,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2020,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2019,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2018,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2017,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2016,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2015,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2014,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2013,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2012,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2011,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2010,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2.5
Solomon Islands,SLB,2009,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2.5
Solomon Islands,SLB,2008,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3
Solomon Islands,SLB,2007,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2.5
Solomon Islands,SLB,2006,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2.5
Solomon Islands,SLB,2005,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,2.5
Solomon Islands,SLB,2022,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2021,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2020,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2019,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2018,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2017,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2016,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2015,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Solomon Islands,SLB,2014,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
