ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,458501,Current use of any modern method of contraception (sexually active unmarried women),44.9,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2019-20,DHS,1402,1289,,,
LBR,458507,Current use of pill (sexually active unmarried women),3.6,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2019-20,DHS,1402,1289,,,
LBR,458502,Current use of IUD (sexually active unmarried women),0,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2019-20,DHS,1402,1289,,,
LBR,458503,Current use of injections (sexually active unmarried women),28,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2019-20,DHS,1402,1289,,,
LBR,458504,Current use of implants (sexually active unmarried women),9.9,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2019-20,DHS,1402,1289,,,
LBR,458508,Current use of condom (sexually active unmarried women),2.9,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2019-20,DHS,1402,1289,,,
LBR,458506,Current use of emergency contraception (sexually active unmarried women),0.4,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_EMC,32663125,I,1000,0,Total,Total,0,,1,1,FPCUSUWEMC,,2019-20,DHS,1402,1289,,,
LBR,458496,Current use of standard days method (sexually active unmarried women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSU_W_STD,32663160,I,1000,0,Total,Total,0,,1,1,FPCUSUWSTD,,2019-20,DHS,1402,1289,,,
LBR,541885,Unmet need for family planning,33.4,1,LB,Liberia,2019,LB2019DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2019-20,DHS,4216,4654,,,
LBR,687428,Demand for family planning satisfied by modern methods,40.9,1,LB,Liberia,2019,LB2019DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2019-20,DHS,2461,2787,,,
LBR,180381,"Unmet need for family planning, total (all women)",26.7,1,LB,Liberia,2019,LB2019DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2019-20,DHS,8065,8065,,,
LBR,485549,Demand for family planning satisfied by modern methods (all women),47.8,1,LB,Liberia,2019,LB2019DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2019-20,DHS,4274,4547,,,
LBR,342995,"Unmet need for family planning, total (sexually active unmarried women)",38.1,1,LB,Liberia,2019,LB2019DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2019-20,DHS,1402,1289,,,
LBR,125152,Demand for family planning satisfied by modern methods (sexually active unmarried women),53.3,1,LB,Liberia,2019,LB2019DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2019-20,DHS,1180,1113,,,
LBR,433847,Age specific fertility rate: 15-19,131,0,LB,Liberia,2022,LB2022MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2022,MIS,,,,,
