ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,131078,Children breastfeeding and consuming plain water only,34.2,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1996,DHS,655,676,,,
ZMB,131080,Children breastfeeding and consuming non-milk liquids,3.1,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1996,DHS,655,676,,,
ZMB,131081,Children breastfeeding and consuming complementary foods,40.3,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1996,DHS,655,676,,,
ZMB,131076,Children currently breastfeeding,99.3,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,655,676,,,
ZMB,444211,Children using a bottle with a nipple,3.9,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1996,DHS,673,693,,,
ZMB,319796,Median duration of any breastfeeding,20,1,ZM,Zambia,1996,ZM1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
ZMB,79066,Population using an improved water source,46.6,1,ZM,Zambia,1996,ZM1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,39120,38539,,,
ZMB,554530,Population with an improved sanitation facility,21.1,1,ZM,Zambia,1996,ZM1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,39120,38539,,,
ZMB,425340,Age specific fertility rate: 15-19,160,0,ZM,Zambia,2002,ZM2002DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2001-02,DHS,,,,,
ZMB,142760,Women giving birth by age 18,39.2,1,ZM,Zambia,2002,ZM2002DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2001-02,DHS,4182,4204,,,
ZMB,353581,Married women currently using any method of contraception,34.2,1,ZM,Zambia,2002,ZM2002DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2001-02,DHS,4694,4731,,,
ZMB,460767,Unmet need for family planning,27.5,1,ZM,Zambia,2002,ZM2002DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2001-02,DHS,4694,4731,,,
ZMB,724750,Current marital status [Women]: Married or living in union,61.3,1,ZM,Zambia,2002,ZM2002DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2001-02,DHS,7658,7658,,,
ZMB,572813,Women first married by exact age 15,13.3,1,ZM,Zambia,2002,ZM2002DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2001-02,DHS,4182,4204,,,
ZMB,572814,Women first married by exact age 18,52.2,1,ZM,Zambia,2002,ZM2002DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2001-02,DHS,4182,4204,,,
ZMB,169882,First sexual intercourse by exact age 15 [Women],20.4,1,ZM,Zambia,2002,ZM2002DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2001-02,DHS,4182,4204,,,
ZMB,241506,Neonatal mortality rate,37,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2001-02,DHS,,,31,42,
ZMB,410627,Neonatal mortality rate,33,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2001-02,DHS,,,29,37,
ZMB,226098,Postneonatal mortality rate,58,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2001-02,DHS,,,52,65,
ZMB,236547,Postneonatal mortality rate,61,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2001-02,DHS,,,55,66,
ZMB,226860,Infant mortality rate,95,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2001-02,DHS,,,86,104,
ZMB,220269,Infant mortality rate,94,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2001-02,DHS,,,87,101,
ZMB,188830,Child mortality rate,81,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2001-02,DHS,,,72,90,
ZMB,410723,Child mortality rate,82,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2001-02,DHS,,,75,89,
ZMB,410856,Under-five mortality rate,168,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2001-02,DHS,,,156,181,
ZMB,410686,Under-five mortality rate,168,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2001-02,DHS,,,158,178,
ZMB,248900,Pregnancy-related mortality ratio,729,0,ZM,Zambia,2002,ZM2002DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2001-02,DHS,,,586,872,
ZMB,175881,Antenatal care from a skilled provider,86.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2001-02,DHS,3618,3735,,,
ZMB,495748,Antenatal care from a skilled provider,87.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2001-02,DHS,4402,4495,,,
ZMB,576340,Antenatal care from a skilled provider,86,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2001-02,DHS,2667,2769,,,
ZMB,554010,Antenatal visits for pregnancy: 4+ visits,70.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2001-02,DHS,3618,3735,,,
ZMB,650397,Antenatal visits for pregnancy: 4+ visits,71.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2001-02,DHS,4402,4495,,,
ZMB,40017,Antenatal visits for pregnancy: 4+ visits,68.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2001-02,DHS,2667,2769,,,
ZMB,309601,Place of delivery: Health facility,42.9,1,ZM,Zambia,2002,ZM2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2001-02,DHS,4140,4292,,,
ZMB,89754,Place of delivery: Health facility,43.6,1,ZM,Zambia,2002,ZM2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2001-02,DHS,6649,6877,,,
ZMB,151530,Place of delivery: Health facility,42.5,1,ZM,Zambia,2002,ZM2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2001-02,DHS,2784,2887,,,
ZMB,479673,Assistance during delivery from a skilled provider,41.5,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2001-02,DHS,4140,4292,,,
ZMB,93880,Assistance during delivery from a skilled provider,42.3,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2001-02,DHS,6649,6877,,,
ZMB,151996,Assistance during delivery from a skilled provider,41.1,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2001-02,DHS,2784,2887,,,
ZMB,479682,Delivery by cesarean section,2.2,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2001-02,DHS,4140,4292,,,
ZMB,93881,Delivery by cesarean section,2.1,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2001-02,DHS,6649,6877,,,
ZMB,151997,Delivery by cesarean section,2.3,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2001-02,DHS,2784,2887,,,
ZMB,50977,Birth weight of child reported,42,1,ZM,Zambia,2002,ZM2002DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2001-02,DHS,4140,4292,,,
ZMB,98806,Birth weight of child reported,42.3,1,ZM,Zambia,2002,ZM2002DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2001-02,DHS,6649,6877,,,
ZMB,744363,BCG vaccination received in first year,89.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2001-02,DHS,4549,4690,,,
ZMB,744368,DPT 3 vaccination received in first year,73.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2001-02,DHS,4549,4690,,,
ZMB,744367,Polio 3 vaccination received in first year,74.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2001-02,DHS,4549,4690,,,
ZMB,744373,Measles vaccination received in first year,74.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2001-02,DHS,4549,4690,,,
ZMB,744369,Received all 8 basic vaccinations in first year,34.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2001-02,DHS,4549,4690,,,
ZMB,709959,Children with ARI for whom advice or treatment was sought,79.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2001-02,DHS,645,658,,,
ZMB,608854,Children with ARI for whom advice or treatment was sought,74.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2001-02,DHS,843,863,,,
ZMB,709961,Children with symptoms of ARI who received antibiotics,3.3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2001-02,DHS,645,658,,,
ZMB,608856,Children with symptoms of ARI who received antibiotics,3.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2001-02,DHS,843,863,,,
ZMB,102158,Treatment of diarrhea: Advice or treatment was sought,49,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2001-02,DHS,1018,1019,,,
ZMB,653948,Treatment of diarrhea: Advice or treatment was sought,47.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2001-02,DHS,1225,1228,,,
ZMB,102177,Treatment of diarrhea: ORT or increased fluids,67.8,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2001-02,DHS,1018,1019,,,
ZMB,653955,Treatment of diarrhea: ORT or increased fluids,66.9,1,ZM,Zambia,2002,ZM2002DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2001-02,DHS,1225,1228,,,
ZMB,171885,Children stunted,52.5,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2001-02,DHS,5771,5894,,,
ZMB,670402,Children wasted,6,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2001-02,DHS,5771,5894,,,
ZMB,513272,Children underweight,22.5,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2001-02,DHS,5771,5894,,,
ZMB,513271,Children overweight for their age,0.6,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2001-02,DHS,5771,5894,,,
ZMB,678183,Children ever breastfed,99.1,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2001-02,DHS,2667,2769,,,
ZMB,678181,Children who started breastfeeding within 1 hour of birth,49.4,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2001-02,DHS,2667,2769,,,
ZMB,173209,Children exclusively breastfed,40.1,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2001-02,DHS,627,650,,,
ZMB,173206,Children breastfeeding and consuming plain water only,26,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2001-02,DHS,627,650,,,
ZMB,173204,Children breastfeeding and consuming non-milk liquids,0.5,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2001-02,DHS,627,650,,,
ZMB,173205,Children breastfeeding and consuming complementary foods,31,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2001-02,DHS,627,650,,,
ZMB,173203,Children currently breastfeeding,99.4,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2001-02,DHS,627,650,,,
ZMB,626408,Children using a bottle with a nipple,3.5,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2001-02,DHS,634,656,,,
ZMB,296942,Median duration of any breastfeeding,21.4,1,ZM,Zambia,2002,ZM2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2001-02,DHS,,,,,
ZMB,59357,Households with iodized salt,96.5,1,ZM,Zambia,2002,ZM2002DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2001-02,DHS,5703,5714,,,
ZMB,705930,Households with at least one insecticide-treated mosquito net (ITN),11.8,1,ZM,Zambia,2002,ZM2002DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2001-02,DHS,7126,7126,,,
ZMB,300483,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.4,1,ZM,Zambia,2002,ZM2002DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2001-02,DHS,7096,7088,,,
ZMB,81685,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,11.8,1,ZM,Zambia,2002,ZM2002DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2001-02,DHS,7126,7126,,,
ZMB,81684,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,2.4,1,ZM,Zambia,2002,ZM2002DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2001-02,DHS,7126,7126,,,
ZMB,116410,Population who slept under an insecticide-treated mosquito net (ITN) last night,6.1,1,ZM,Zambia,2002,ZM2002DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2001-02,DHS,36209,35941,,,
ZMB,549707,Children under 5 who slept under an insecticide-treated net (ITN),7.3,1,ZM,Zambia,2002,ZM2002DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2001-02,DHS,6291,6397,,,
ZMB,622753,Pregnant women who slept under an insecticide-treated net (ITN),8.9,1,ZM,Zambia,2002,ZM2002DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2001-02,DHS,798,803,,,
ZMB,131293,Children with fever for whom advice or treatment was sought,71.9,1,ZM,Zambia,2002,ZM2002DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2001-02,DHS,2495,2611,,,
ZMB,138047,Higher risk sex in the last year [Women],17.5,1,ZM,Zambia,2002,ZM2002DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2001-02,DHS,5613,5650,,,
ZMB,362011,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.7,1,ZM,Zambia,2002,ZM2002DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001-02,DHS,985,992,,,
ZMB,661191,Higher-risk Sex (with multiple partners among all respondents) [Women],2.1,1,ZM,Zambia,2002,ZM2002DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2001-02,DHS,7658,7658,,,
ZMB,761998,Condom use during higher-risk sex (with multiple partners) [Women],21.1,1,ZM,Zambia,2002,ZM2002DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2001-02,DHS,159,146,,,
ZMB,8726,Women who know where to get an HIV test,64.4,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2001-02,DHS,7658,7658,,,
ZMB,523304,Wife beating justified for at least one specific reason [Women],85.4,1,ZM,Zambia,2002,ZM2002DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2001-02,DHS,7658,7658,,,
ZMB,286193,Gender parity index for net primary school attendance,1,2,ZM,Zambia,2002,ZM2002DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2001-02,DHS,,,,,
ZMB,286267,Gender parity index for net secondary school attendance,1.14,2,ZM,Zambia,2002,ZM2002DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2001-02,DHS,,,,,
ZMB,739306,Population using an improved water source,53.1,1,ZM,Zambia,2002,ZM2002DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2001-02,DHS,37319,37191,,,
ZMB,41667,Population with an improved sanitation facility,19.7,1,ZM,Zambia,2002,ZM2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2001-02,DHS,37319,37191,,,
ZMB,662117,Households using solid fuel for cooking ,85.6,1,ZM,Zambia,2002,ZM2002DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2001-02,DHS,7126,7126,,,
ZMB,425469,Age specific fertility rate: 15-19,146,0,ZM,Zambia,2007,ZM2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
ZMB,201004,Women giving birth by age 18,35.6,1,ZM,Zambia,2007,ZM2007DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2007,DHS,4202,4143,,,
ZMB,37945,Married women currently using any method of contraception,40.8,1,ZM,Zambia,2007,ZM2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,4402,4316,,,
ZMB,144179,Unmet need for family planning,26.6,1,ZM,Zambia,2007,ZM2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4402,4316,,,
ZMB,484805,Current marital status [Women]: Married or living in union,61.6,1,ZM,Zambia,2007,ZM2007DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2007,DHS,7146,7146,,,
ZMB,200740,Women first married by exact age 15,11.6,1,ZM,Zambia,2007,ZM2007DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2007,DHS,4202,4143,,,
ZMB,200741,Women first married by exact age 18,47.8,1,ZM,Zambia,2007,ZM2007DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2007,DHS,4202,4143,,,
ZMB,201402,First sexual intercourse by exact age 15 [Women],16.2,1,ZM,Zambia,2007,ZM2007DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2007,DHS,4202,4143,,,
ZMB,218661,Neonatal mortality rate,34,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,29,40,
ZMB,240957,Neonatal mortality rate,36,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,32,40,
ZMB,410854,Postneonatal mortality rate,36,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,30,42,
ZMB,213626,Postneonatal mortality rate,45,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,40,50,
ZMB,410868,Infant mortality rate,70,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,63,78,
ZMB,222058,Infant mortality rate,82,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,76,87,
ZMB,240956,Child mortality rate,52,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,45,59,
ZMB,226781,Child mortality rate,60,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,53,67,
ZMB,200919,Under-five mortality rate,119,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,109,128,
ZMB,410945,Under-five mortality rate,137,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,128,146,
ZMB,209111,Pregnancy-related mortality ratio,591,0,ZM,Zambia,2007,ZM2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,450,732,
ZMB,720850,Antenatal care from a skilled provider,93.2,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,3454,3442,,,
ZMB,639973,Antenatal care from a skilled provider,93.7,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,4136,4148,,,
ZMB,309610,Antenatal care from a skilled provider,92.8,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,2631,2615,,,
ZMB,179894,Antenatal visits for pregnancy: 4+ visits,58.5,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,3454,3442,,,
