Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-71.0395249345508
Serbia,SRB,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,3414420193000
Serbia,SRB,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,3335143959000
Serbia,SRB,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,3139611165000
Serbia,SRB,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,2692632929000
Serbia,SRB,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,2607225215000
Serbia,SRB,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,2420598320000
Serbia,SRB,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,2368949500000
Serbia,SRB,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,2173590452000
Serbia,SRB,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,2031000292500
Serbia,SRB,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,1919806000000
Serbia,SRB,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,2053181000000
Serbia,SRB,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,1817840000000
Serbia,SRB,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,1722549000000
Serbia,SRB,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,1301659900000
Serbia,SRB,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,1071920700000
Serbia,SRB,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,722017800000
Serbia,SRB,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,504960300000
Serbia,SRB,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,490465300000
Serbia,SRB,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,348616900000
Serbia,SRB,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,228389100000
Serbia,SRB,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,168454000000
Serbia,SRB,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,270937000000
Serbia,SRB,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,240796000000
Serbia,SRB,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,77641000000
Serbia,SRB,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,51067000000
Serbia,SRB,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,32709000000
Serbia,SRB,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,1843146145021.34
Serbia,SRB,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,1651430405084.17
Serbia,SRB,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,1345638018837.37
Serbia,SRB,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,1285791087872.65
Serbia,SRB,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,1114043520174.86
Serbia,SRB,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,984740465463.924
Serbia,SRB,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,1154144221738.24
Serbia,SRB,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,1077871611756.54
Serbia,SRB,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,1028492991620.24
Serbia,SRB,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,839459592203.11
Serbia,SRB,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,665644794488.715
Serbia,SRB,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,663244739768.071
Serbia,SRB,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,500628835858.069
Serbia,SRB,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,564064007665.423
Serbia,SRB,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,474680655580.782
Serbia,SRB,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,556421485188.457
Serbia,SRB,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,400763458780.447
Serbia,SRB,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,276676300000
Serbia,SRB,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,214593300000
Serbia,SRB,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,219036820000
Serbia,SRB,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,145182992397.028
Serbia,SRB,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,-110911953989.559
Serbia,SRB,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,-96941000000
Serbia,SRB,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,-20368000000
Serbia,SRB,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,-27802000000
Serbia,SRB,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,-19588000000
Serbia,SRB,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.3472443869003
Serbia,SRB,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.4408627497924
Serbia,SRB,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,45.4991261584804
Serbia,SRB,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,41.9992600866792
Serbia,SRB,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,41.4049066533947
Serbia,SRB,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.2851832878553
Serbia,SRB,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.8881302049058
Serbia,SRB,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.6446398260365
Serbia,SRB,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.7949504734772
Serbia,SRB,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.9779413288391
Serbia,SRB,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,46.5750664838978
Serbia,SRB,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,44.8677597605891
Serbia,SRB,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,47.1867693326114
Serbia,SRB,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,40.15068465997
Serbia,SRB,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,36.8169523732048
Serbia,SRB,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.8023035903967
Serbia,SRB,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.2554752684804
Serbia,SRB,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.4159165438812
Serbia,SRB,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.7714338712232
Serbia,SRB,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,16.7570304389738
Serbia,SRB,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,15.230228850691
Serbia,SRB,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.7086980546046
Serbia,SRB,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,43.4701221912926
Serbia,SRB,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.1785777942503
Serbia,SRB,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.8876964797973
Serbia,SRB,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,20.7249858537578
Serbia,SRB,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.6815897496934
Serbia,SRB,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.60132712781874
Serbia,SRB,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.05123858999617
Serbia,SRB,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.78068153125343
Serbia,SRB,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.02450440938588
Serbia,SRB,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.0203315206616
Serbia,SRB,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.9590297300287
Serbia,SRB,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.05871117670193
Serbia,SRB,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.49570672325141
Serbia,SRB,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-5.22315728449664
Serbia,SRB,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,10.2498926984279
Serbia,SRB,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.38597106975531
Serbia,SRB,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,25.5805243911695
Serbia,SRB,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,15.587627552576
Serbia,SRB,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,29.6533193145551
Serbia,SRB,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,36.1110295165235
Serbia,SRB,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,18.4690788487614
Serbia,SRB,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,52.9145190453566
Serbia,SRB,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,40.8898134538918
Serbia,SRB,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,25.6146611630702
Serbia,SRB,2002,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-71.6134027201328
Serbia,SRB,2001,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,105.83876521953
Serbia,SRB,2000,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,519.662403271721
Serbia,SRB,1999,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,73.1680274165911
Serbia,SRB,1998,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,88.5270071036054
Serbia,SRB,2022,Broad money (current LCU),FM.LBL.BMNY.CN,4037175029000
Serbia,SRB,2021,Broad money (current LCU),FM.LBL.BMNY.CN,3778049252000
Serbia,SRB,2020,Broad money (current LCU),FM.LBL.BMNY.CN,3334749176000
Serbia,SRB,2019,Broad money (current LCU),FM.LBL.BMNY.CN,2823545613000
Serbia,SRB,2018,Broad money (current LCU),FM.LBL.BMNY.CN,2605852910000
Serbia,SRB,2017,Broad money (current LCU),FM.LBL.BMNY.CN,2275425256000
Serbia,SRB,2016,Broad money (current LCU),FM.LBL.BMNY.CN,2197051600000
Serbia,SRB,2015,Broad money (current LCU),FM.LBL.BMNY.CN,1969508257000
Serbia,SRB,2014,Broad money (current LCU),FM.LBL.BMNY.CN,1848190193000
Serbia,SRB,2013,Broad money (current LCU),FM.LBL.BMNY.CN,1716882100000
Serbia,SRB,2012,Broad money (current LCU),FM.LBL.BMNY.CN,1641803900000
Serbia,SRB,2011,Broad money (current LCU),FM.LBL.BMNY.CN,1500444000000
Serbia,SRB,2010,Broad money (current LCU),FM.LBL.BMNY.CN,1360776600000
Serbia,SRB,2009,Broad money (current LCU),FM.LBL.BMNY.CN,1205569500000
Serbia,SRB,2008,Broad money (current LCU),FM.LBL.BMNY.CN,992149700000
Serbia,SRB,2007,Broad money (current LCU),FM.LBL.BMNY.CN,904691300000
Serbia,SRB,2006,Broad money (current LCU),FM.LBL.BMNY.CN,636616300000
Serbia,SRB,2005,Broad money (current LCU),FM.LBL.BMNY.CN,459025600000
Serbia,SRB,2004,Broad money (current LCU),FM.LBL.BMNY.CN,322876600000
Serbia,SRB,2003,Broad money (current LCU),FM.LBL.BMNY.CN,244727700000
Serbia,SRB,2002,Broad money (current LCU),FM.LBL.BMNY.CN,191390000000
Serbia,SRB,2001,Broad money (current LCU),FM.LBL.BMNY.CN,125288000000
Serbia,SRB,2000,Broad money (current LCU),FM.LBL.BMNY.CN,65048000000
Serbia,SRB,1999,Broad money (current LCU),FM.LBL.BMNY.CN,24941000000
Serbia,SRB,1998,Broad money (current LCU),FM.LBL.BMNY.CN,19842000000
Serbia,SRB,1997,Broad money (current LCU),FM.LBL.BMNY.CN,14922000000
Serbia,SRB,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,56.8806134448387
Serbia,SRB,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,60.2368737463703
Serbia,SRB,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,60.5829997384289
Serbia,SRB,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,52.0771496075519
Serbia,SRB,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,51.3677850849258
Serbia,SRB,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,47.7961593101365
Serbia,SRB,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.5194013089419
Serbia,SRB,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,45.6430810153296
Serbia,SRB,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,44.4217918142283
Serbia,SRB,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.6597596981578
Serbia,SRB,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.0913110270581
Serbia,SRB,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.5374657008982
Serbia,SRB,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.8625616285924
Serbia,SRB,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,39.4992129281285
Serbia,SRB,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.1127235460244
Serbia,SRB,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,35.8507197654999
Serbia,SRB,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,29.1887299724635
Serbia,SRB,2005,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,24.8544713786672
Serbia,SRB,2004,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,21.1555238953202
Serbia,SRB,2003,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,18.902913206288
Serbia,SRB,2002,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,17.3587350063348
Serbia,SRB,2001,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,14.4467905911829
Serbia,SRB,2000,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,14.9770099857478
Serbia,SRB,1999,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,11.0309158433248
Serbia,SRB,1998,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,10.1660474917653
Serbia,SRB,1997,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,9.82957977591298
Serbia,SRB,2022,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.7483493265386
Serbia,SRB,2021,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.04172545528194
Serbia,SRB,2020,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.94884526970439
Serbia,SRB,2019,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.78910753742105
Serbia,SRB,2018,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.02052439120274
Serbia,SRB,2017,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.77350430003176
Serbia,SRB,2016,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.83682069715645
Serbia,SRB,2015,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.59544043537274
Serbia,SRB,2014,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.73464555223454
Serbia,SRB,2013,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.30645527591387
Serbia,SRB,2012,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.29574321182466
Serbia,SRB,2011,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.31300295484848
Serbia,SRB,2010,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.31555076695245
Serbia,SRB,2009,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.17146461636923
Serbia,SRB,2008,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.55121909785689
Serbia,SRB,2007,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.08884271424527
Serbia,SRB,2006,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,0.797474791522262
Serbia,SRB,2022,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.85871887093123
Serbia,SRB,2021,Broad money growth (annual %),FM.LBL.BMNY.ZG,13.2933558898644
Serbia,SRB,2020,Broad money growth (annual %),FM.LBL.BMNY.ZG,18.1050223040969
Serbia,SRB,2019,Broad money growth (annual %),FM.LBL.BMNY.ZG,8.35399044069606
Serbia,SRB,2018,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.5215780271712
Serbia,SRB,2017,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.56721963198315
Serbia,SRB,2016,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.5533073898659
Serbia,SRB,2015,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.56415473144976
Serbia,SRB,2014,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.64805533239586
Serbia,SRB,2013,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.57290910321263
Serbia,SRB,2012,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.42120465675493
Serbia,SRB,2011,Broad money growth (annual %),FM.LBL.BMNY.ZG,10.263800832554
Serbia,SRB,2010,Broad money growth (annual %),FM.LBL.BMNY.ZG,12.8741727457438
Serbia,SRB,2009,Broad money growth (annual %),FM.LBL.BMNY.ZG,21.5108465990566
Serbia,SRB,2008,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.667209135315
Serbia,SRB,2007,Broad money growth (annual %),FM.LBL.BMNY.ZG,42.1093522110571
Serbia,SRB,2006,Broad money growth (annual %),FM.LBL.BMNY.ZG,38.688626516691
Serbia,SRB,2005,Broad money growth (annual %),FM.LBL.BMNY.ZG,42.1675030026951
Serbia,SRB,2004,Broad money growth (annual %),FM.LBL.BMNY.ZG,31.9330014542694
Serbia,SRB,2003,Broad money growth (annual %),FM.LBL.BMNY.ZG,27.8685929254402
Serbia,SRB,2002,Broad money growth (annual %),FM.LBL.BMNY.ZG,52.7600408658451
Serbia,SRB,2001,Broad money growth (annual %),FM.LBL.BMNY.ZG,92.6085352355184
Serbia,SRB,2000,Broad money growth (annual %),FM.LBL.BMNY.ZG,160.807505713484
Serbia,SRB,1999,Broad money growth (annual %),FM.LBL.BMNY.ZG,25.6980143130733
Serbia,SRB,1998,Broad money growth (annual %),FM.LBL.BMNY.ZG,32.9714515480499
Serbia,SRB,2022,Consumer price index (2010 = 100),FP.CPI.TOTL,170.482256596906
Serbia,SRB,2021,Consumer price index (2010 = 100),FP.CPI.TOTL,152.241431604489
Serbia,SRB,2020,Consumer price index (2010 = 100),FP.CPI.TOTL,146.266302699424
Serbia,SRB,2019,Consumer price index (2010 = 100),FP.CPI.TOTL,143.997573551714
Serbia,SRB,2018,Consumer price index (2010 = 100),FP.CPI.TOTL,141.383075523203
Serbia,SRB,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,138.665453442524
Serbia,SRB,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,134.455565665757
Serbia,SRB,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,132.963299969669
Serbia,SRB,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,131.137397634213
Serbia,SRB,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,128.462238398544
Serbia,SRB,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,119.284197755535
Serbia,SRB,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,111.137397634213
Serbia,SRB,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
Serbia,SRB,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,94.2129208371247
Serbia,SRB,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,87.1398240824992
Serbia,SRB,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,77.5189566272369
Serbia,SRB,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,72.8618416023829
Serbia,SRB,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,65.215912967646
Serbia,SRB,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,56.1625248329823
Serbia,SRB,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,50.5848552162845
Serbia,SRB,2002,Consumer price index (2010 = 100),FP.CPI.TOTL,46.038054584668
Serbia,SRB,2001,Consumer price index (2010 = 100),FP.CPI.TOTL,38.528524534673
Serbia,SRB,2000,Consumer price index (2010 = 100),FP.CPI.TOTL,19.7576882232954
Serbia,SRB,1999,Consumer price index (2010 = 100),FP.CPI.TOTL,11.546058685306
Serbia,SRB,1998,Consumer price index (2010 = 100),FP.CPI.TOTL,8.10511908934622
Serbia,SRB,1997,Consumer price index (2010 = 100),FP.CPI.TOTL,6.22705730102704
Serbia,SRB,1996,Consumer price index (2010 = 100),FP.CPI.TOTL,5.05000815938951
Serbia,SRB,1995,Consumer price index (2010 = 100),FP.CPI.TOTL,2.58179153828252
Serbia,SRB,1994,Consumer price index (2010 = 100),FP.CPI.TOTL,1.41343712714647
Serbia,SRB,2022,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.9815117344703
Serbia,SRB,2021,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.08510285335102
Serbia,SRB,2020,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.57553290083415
Serbia,SRB,2019,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.84922984511086
Serbia,SRB,2018,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.95984076293801
Serbia,SRB,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,3.13106248590115
Serbia,SRB,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.12231397417769
Serbia,SRB,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.39235822000187
Serbia,SRB,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.08244793880154
Serbia,SRB,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.69426362896655
Serbia,SRB,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,7.33038589596646
Serbia,SRB,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.1373976342129
Serbia,SRB,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.14255360247248
Serbia,SRB,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,8.11695092238082
Serbia,SRB,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,12.410986775178
Serbia,SRB,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,6.39170644391413
Serbia,SRB,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.7240229980834
Serbia,SRB,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,16.1199806482826
Serbia,SRB,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,11.0263627183464
Serbia,SRB,2003,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,9.87617889729578
Serbia,SRB,2002,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,19.4908321579689
Serbia,SRB,2001,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,95.0052258100006
Serbia,SRB,2000,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,71.1206287946541
Serbia,SRB,1999,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,42.4539054642972
Serbia,SRB,1998,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,30.1596997992844
Serbia,SRB,1997,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,23.307866135801
Serbia,SRB,1996,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,95.6009261208171
Serbia,SRB,1995,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,82.6605151864663
Serbia,SRB,2010,Deposit interest rate (%),FR.INR.DPST,11.2027777777778
Serbia,SRB,2009,Deposit interest rate (%),FR.INR.DPST,15.3866666666667
Serbia,SRB,2008,Deposit interest rate (%),FR.INR.DPST,16.1265144614352
Serbia,SRB,2007,Deposit interest rate (%),FR.INR.DPST,12.62
Serbia,SRB,2006,Deposit interest rate (%),FR.INR.DPST,18.3232448042763
Serbia,SRB,2005,Deposit interest rate (%),FR.INR.DPST,15.4390514917232
Serbia,SRB,2004,Deposit interest rate (%),FR.INR.DPST,15.7401629237058
Serbia,SRB,2003,Deposit interest rate (%),FR.INR.DPST,16.48907255693
Serbia,SRB,2002,Deposit interest rate (%),FR.INR.DPST,24.2839655139652
Serbia,SRB,2001,Deposit interest rate (%),FR.INR.DPST,12.9
Serbia,SRB,2000,Deposit interest rate (%),FR.INR.DPST,6.3
Serbia,SRB,1999,Deposit interest rate (%),FR.INR.DPST,46.0611329231924
Serbia,SRB,1998,Deposit interest rate (%),FR.INR.DPST,60.8609343416621
Serbia,SRB,1997,Deposit interest rate (%),FR.INR.DPST,77.97
Serbia,SRB,2010,Lending interest rate (%),FR.INR.LEND,4.75888888888889
Serbia,SRB,2009,Lending interest rate (%),FR.INR.LEND,6.87059315987914
Serbia,SRB,2008,Lending interest rate (%),FR.INR.LEND,6.03196632437249
Serbia,SRB,2007,Lending interest rate (%),FR.INR.LEND,4.39333333333333
Serbia,SRB,2006,Lending interest rate (%),FR.INR.LEND,5.11561220809172
Serbia,SRB,2005,Lending interest rate (%),FR.INR.LEND,3.50044313584287
Serbia,SRB,2004,Lending interest rate (%),FR.INR.LEND,3.4539486544924
Serbia,SRB,2003,Lending interest rate (%),FR.INR.LEND,2.58766658547053
Serbia,SRB,2002,Lending interest rate (%),FR.INR.LEND,3.27925887579115
Serbia,SRB,2001,Lending interest rate (%),FR.INR.LEND,38.85
Serbia,SRB,2000,Lending interest rate (%),FR.INR.LEND,78.7
Serbia,SRB,1999,Lending interest rate (%),FR.INR.LEND,3.34695875729709
Serbia,SRB,1998,Lending interest rate (%),FR.INR.LEND,16.1547639665645
Serbia,SRB,1997,Lending interest rate (%),FR.INR.LEND,19.05
Serbia,SRB,2010,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,-6.44388888888891
Serbia,SRB,2009,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,-8.51607350678756
Serbia,SRB,2008,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,-10.0945481370627
Serbia,SRB,2007,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,-8.22666666666667
Serbia,SRB,2006,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,-13.2076325961846
