ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique/Littoral,3204453,Children age 5-11 involved in household chores for 28 hours or more,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCCHM,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242445,Children age 5-11 involved in household chores for 28 hours or more,0.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCCHM,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689236,Children age 5-11 involved in household chores for 28 hours or more,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCCHM,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138320,Children age 5-11 involved in household chores for 28 hours or more,1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCCHM,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653359,Children age 5-11 involved in household chores for 28 hours or more,1.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCCHM,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831150,Children age 5-11 involved in household chores for 28 hours or more,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCCHM,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598175,Children age 5-11 involved in household chores for 28 hours or more,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCCHM,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839403,Children age 5-11 involved in household chores for 28 hours or more,1.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCCHM,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630192,Children age 5-11 involved in household chores for 28 hours or more,1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCCHM,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682122,Children age 5-11 involved in household chores for 28 hours or more,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCCHM,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205965,Children age 5-11 involved in household chores for 28 hours or more,3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCCHM,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037296,Children age 5-11 involved in household chores for 28 hours or more,2.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCCHM,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412244,Children age 5-11 involved in household chores for 28 hours or more,3.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCCHM,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693835,Children age 5-11 involved in household chores for 28 hours or more,3.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCCHM,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360918,Children age 5-11 involved in household chores for 28 hours or more,4.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHM,227936060,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCCHM,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689204,Children age 5-11 involved in child labor,34.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCCHL,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923422,Children age 5-11 involved in child labor,33.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCCHL,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922443,Children age 5-11 involved in child labor,34.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCCHL,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204454,Children age 5-11 involved in child labor,18.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCCHL,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242446,Children age 5-11 involved in child labor,21.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCCHL,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689237,Children age 5-11 involved in child labor,15.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCCHL,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138321,Children age 5-11 involved in child labor,32.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCCHL,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653360,Children age 5-11 involved in child labor,34.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCCHL,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831151,Children age 5-11 involved in child labor,30.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCCHL,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598176,Children age 5-11 involved in child labor,36.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCCHL,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839409,Children age 5-11 involved in child labor,19.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCCHL,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630193,Children age 5-11 involved in child labor,48.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCCHL,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682123,Children age 5-11 involved in child labor,27.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCCHL,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205968,Children age 5-11 involved in child labor,26.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCCHL,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037320,Children age 5-11 involved in child labor,28.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCCHL,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412245,Children age 5-11 involved in child labor,34.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCCHL,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693836,Children age 5-11 involved in child labor,28.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCCHL,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360962,Children age 5-11 involved in child labor,42.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_CHL,227936070,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCCHL,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689205,Number of children age 5-11,3378,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCNUM,BJDHS2012387001,2011-12,DHS,,3952,,,
BEN,Atacora,2682099,Number of children age 5-11,2189,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCNUM,BJDHS2012387002,2011-12,DHS,,2395,,,1
BEN,Donga,4980991,Number of children age 5-11,1189,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCNUM,BJDHS2012387003,2011-12,DHS,,1557,,,1
BEN,Atlantique/Littoral,2682147,Number of children age 5-11,4139,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCNUM,BJDHS2012387004,2011-12,DHS,,3578,,,
BEN,Atlantique,1268196,Number of children age 5-11,2237,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCNUM,BJDHS2012387005,2011-12,DHS,,2125,,,1
BEN,Littoral (Cotonou),4523323,Number of children age 5-11,1902,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCNUM,BJDHS2012387006,2011-12,DHS,,1453,,,1
BEN,Borgou/Alibori,6142300,Number of children age 5-11,3459,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCNUM,BJDHS2012387007,2011-12,DHS,,3922,,,
BEN,Borgou,6797709,Number of children age 5-11,1978,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCNUM,BJDHS2012387008,2011-12,DHS,,2248,,,1
BEN,Alibori,3952706,Number of children age 5-11,1481,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCNUM,BJDHS2012387009,2011-12,DHS,,1674,,,1
BEN,Mono/Couffo,599528,Number of children age 5-11,2765,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCNUM,BJDHS2012387010,2011-12,DHS,,2942,,,
BEN,Mono,855703,Number of children age 5-11,1157,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCNUM,BJDHS2012387011,2011-12,DHS,,1277,,,1
BEN,Couffo,6657349,Number of children age 5-11,1608,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCNUM,BJDHS2012387012,2011-12,DHS,,1665,,,1
BEN,Ouémé/Plateau,2682106,Number of children age 5-11,3661,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCNUM,BJDHS2012387013,2011-12,DHS,,3399,,,
BEN,Ouémé,1229242,Number of children age 5-11,2326,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCNUM,BJDHS2012387014,2011-12,DHS,,2126,,,1
BEN,Plateau,5121434,Number of children age 5-11,1335,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCNUM,BJDHS2012387015,2011-12,DHS,,1273,,,1
BEN,Zou/Collines,2689190,Number of children age 5-11,3365,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCNUM,BJDHS2012387016,2011-12,DHS,,3675,,,
BEN,Zou,4748897,Number of children age 5-11,1889,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCNUM,BJDHS2012387017,2011-12,DHS,,2040,,,1
BEN,Collines,5360965,Number of children age 5-11,1476,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_NUM,227936080,D,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCNUM,BJDHS2012387018,2011-12,DHS,,1635,,,1
BEN,Atacora/Donga,2689251,Number of children age 5-11 (unweighted),3952,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCUNW,BJDHS2012387001,2011-12,DHS,3378,,,,
BEN,Atacora,3923366,Number of children age 5-11 (unweighted),2395,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCUNW,BJDHS2012387002,2011-12,DHS,2189,,,,1
BEN,Donga,4252331,Number of children age 5-11 (unweighted),1557,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCUNW,BJDHS2012387003,2011-12,DHS,1189,,,,1
BEN,Atlantique/Littoral,3204456,Number of children age 5-11 (unweighted),3578,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCUNW,BJDHS2012387004,2011-12,DHS,4139,,,,
BEN,Atlantique,4349310,Number of children age 5-11 (unweighted),2125,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCUNW,BJDHS2012387005,2011-12,DHS,2237,,,,1
BEN,Littoral (Cotonou),6274832,Number of children age 5-11 (unweighted),1453,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCUNW,BJDHS2012387006,2011-12,DHS,1902,,,,1
BEN,Borgou/Alibori,3646505,Number of children age 5-11 (unweighted),3922,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCUNW,BJDHS2012387007,2011-12,DHS,3459,,,,
BEN,Borgou,3124405,Number of children age 5-11 (unweighted),2248,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCUNW,BJDHS2012387008,2011-12,DHS,1978,,,,1
BEN,Alibori,5588616,Number of children age 5-11 (unweighted),1674,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCUNW,BJDHS2012387009,2011-12,DHS,1481,,,,1
BEN,Mono/Couffo,3075676,Number of children age 5-11 (unweighted),2942,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCUNW,BJDHS2012387010,2011-12,DHS,2765,,,,
BEN,Mono,3475042,Number of children age 5-11 (unweighted),1277,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCUNW,BJDHS2012387011,2011-12,DHS,1157,,,,1
BEN,Couffo,4432034,Number of children age 5-11 (unweighted),1665,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCUNW,BJDHS2012387012,2011-12,DHS,1608,,,,1
BEN,Ouémé/Plateau,2682160,Number of children age 5-11 (unweighted),3399,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCUNW,BJDHS2012387013,2011-12,DHS,3661,,,,
BEN,Ouémé,3691755,Number of children age 5-11 (unweighted),2126,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCUNW,BJDHS2012387014,2011-12,DHS,2326,,,,1
BEN,Plateau,4600615,Number of children age 5-11 (unweighted),1273,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCUNW,BJDHS2012387015,2011-12,DHS,1335,,,,1
BEN,Zou/Collines,3412246,Number of children age 5-11 (unweighted),3675,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCUNW,BJDHS2012387016,2011-12,DHS,3365,,,,
BEN,Zou,4189045,Number of children age 5-11 (unweighted),2040,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCUNW,BJDHS2012387017,2011-12,DHS,1889,,,,1
BEN,Collines,2675793,Number of children age 5-11 (unweighted),1635,0,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UNW,227936090,U,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCUNW,BJDHS2012387018,2011-12,DHS,1476,,,,1
BEN,Atacora/Donga,4749880,Children age 12-14 involved in paid work outside household,3.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCPWK,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062231,Children age 12-14 involved in paid work outside household,3.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCPWK,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682081,Children age 12-14 involved in paid work outside household,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCPWK,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682115,Children age 12-14 involved in paid work outside household,2.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCPWK,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668317,Children age 12-14 involved in paid work outside household,4.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCPWK,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436403,Children age 12-14 involved in paid work outside household,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCPWK,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589203,Children age 12-14 involved in paid work outside household,3.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCPWK,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541511,Children age 12-14 involved in paid work outside household,4.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCPWK,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687551,Children age 12-14 involved in paid work outside household,2.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCPWK,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149799,Children age 12-14 involved in paid work outside household,5.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCPWK,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354474,Children age 12-14 involved in paid work outside household,2.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCPWK,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143896,Children age 12-14 involved in paid work outside household,6.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCPWK,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714124,Children age 12-14 involved in paid work outside household,2.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCPWK,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804450,Children age 12-14 involved in paid work outside household,2.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCPWK,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795902,Children age 12-14 involved in paid work outside household,3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCPWK,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839960,Children age 12-14 involved in paid work outside household,3.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCPWK,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158382,Children age 12-14 involved in paid work outside household,3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCPWK,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563842,Children age 12-14 involved in paid work outside household,4.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_PWK,227966010,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCPWK,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749864,Children age 12-14 involved in unpaid work outside household,8.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCUWK,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062226,Children age 12-14 involved in unpaid work outside household,9.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCUWK,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682074,Children age 12-14 involved in unpaid work outside household,6.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCUWK,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682090,Children age 12-14 involved in unpaid work outside household,6.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCUWK,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668348,Children age 12-14 involved in unpaid work outside household,6.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCUWK,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436405,Children age 12-14 involved in unpaid work outside household,6.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCUWK,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589204,Children age 12-14 involved in unpaid work outside household,5.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCUWK,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541512,Children age 12-14 involved in unpaid work outside household,5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCUWK,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687552,Children age 12-14 involved in unpaid work outside household,6.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCUWK,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149800,Children age 12-14 involved in unpaid work outside household,22.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCUWK,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354470,Children age 12-14 involved in unpaid work outside household,14.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UWK,227966020,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCUWK,BJDHS2012387011,2011-12,DHS,379,422,,,1
