ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North Central,5620455,Women never tested for HIV,67.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWNEV,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,801562,Women never tested for HIV,42.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HACPHTWNEV,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,4400674,Women never tested for HIV,57.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433012,1433012,Region,..Benue,0,,0,1,HACPHTWNEV,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,5502845,Women never tested for HIV,60.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433013,1433013,Region,..Kogi,0,,0,1,HACPHTWNEV,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,1489904,Women never tested for HIV,67.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433014,1433014,Region,..Kwara,0,,0,1,HACPHTWNEV,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3982880,Women never tested for HIV,66.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433015,1433015,Region,..Nasarawa,0,,0,1,HACPHTWNEV,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,2541422,Women never tested for HIV,87.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433016,1433016,Region,..Niger,0,,0,1,HACPHTWNEV,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,1167690,Women never tested for HIV,61.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433017,1433017,Region,..Plateau,0,,0,1,HACPHTWNEV,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,379747,Women never tested for HIV,79.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433006,1433020,Region,North East,0,,0,1,HACPHTWNEV,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6351931,Women never tested for HIV,63.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433021,1433021,Region,..Adamawa,0,,0,1,HACPHTWNEV,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,5341692,Women never tested for HIV,88,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433022,1433022,Region,..Bauchi,0,,0,1,HACPHTWNEV,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,3332098,Women never tested for HIV,90,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433023,1433023,Region,..Borno,0,,0,1,HACPHTWNEV,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,5586009,Women never tested for HIV,67.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433024,1433024,Region,..Gombe,0,,0,1,HACPHTWNEV,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,4828132,Women never tested for HIV,61.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433025,1433025,Region,..Taraba,0,,0,1,HACPHTWNEV,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,6855632,Women never tested for HIV,87.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433026,1433026,Region,..Yobe,0,,0,1,HACPHTWNEV,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6855621,Women never tested for HIV,85.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433007,1433030,Region,North West,0,,0,1,HACPHTWNEV,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,5808565,Women never tested for HIV,91.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433031,1433031,Region,..Jigawa,0,,0,1,HACPHTWNEV,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,5468681,Women never tested for HIV,62.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433032,1433032,Region,..Kaduna,0,,0,1,HACPHTWNEV,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,1504693,Women never tested for HIV,80.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433033,1433033,Region,..Kano,0,,0,1,HACPHTWNEV,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,1693685,Women never tested for HIV,96.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433034,1433034,Region,..Katsina,0,,0,1,HACPHTWNEV,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,2534190,Women never tested for HIV,96.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433035,1433035,Region,..Kebbi,0,,0,1,HACPHTWNEV,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,68004,Women never tested for HIV,96,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433036,1433036,Region,..Sokoto,0,,0,1,HACPHTWNEV,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,3147888,Women never tested for HIV,94.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433037,1433037,Region,..Zamfara,0,,0,1,HACPHTWNEV,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,4995123,Women never tested for HIV,52.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433008,1433040,Region,South East,0,,0,1,HACPHTWNEV,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,5347323,Women never tested for HIV,59.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433041,1433041,Region,..Abia,0,,0,1,HACPHTWNEV,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,3338891,Women never tested for HIV,46.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433042,1433042,Region,..Anambra,0,,0,1,HACPHTWNEV,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,1041644,Women never tested for HIV,62.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433043,1433043,Region,..Ebonyi,0,,0,1,HACPHTWNEV,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,325051,Women never tested for HIV,54.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433044,1433044,Region,..Enugu,0,,0,1,HACPHTWNEV,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,6895271,Women never tested for HIV,40.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433045,1433045,Region,..Imo,0,,0,1,HACPHTWNEV,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6852504,Women never tested for HIV,56.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433009,1433050,Region,South West,0,,0,1,HACPHTWNEV,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,375515,Women never tested for HIV,64.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433051,1433051,Region,..Ekiti,0,,0,1,HACPHTWNEV,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,666362,Women never tested for HIV,44.7,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433052,1433052,Region,..Lagos,0,,0,1,HACPHTWNEV,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,4014639,Women never tested for HIV,68.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433053,1433053,Region,..Ogun,0,,0,1,HACPHTWNEV,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,2524991,Women never tested for HIV,58.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433054,1433054,Region,..Ondo,0,,0,1,HACPHTWNEV,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,286613,Women never tested for HIV,58.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433055,1433055,Region,..Osun,0,,0,1,HACPHTWNEV,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,6639450,Women never tested for HIV,61,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433056,1433056,Region,..Oyo,0,,0,1,HACPHTWNEV,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,5825716,Women never tested for HIV,58.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433010,1433060,Region,South South,0,,0,1,HACPHTWNEV,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,2534165,Women never tested for HIV,61.3,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACPHTWNEV,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,1034407,Women never tested for HIV,70.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433062,1433062,Region,..Bayelsa,0,,0,1,HACPHTWNEV,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,3356667,Women never tested for HIV,42.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433063,1433063,Region,..Cross River,0,,0,1,HACPHTWNEV,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,6915896,Women never tested for HIV,66.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433064,1433064,Region,..Delta,0,,0,1,HACPHTWNEV,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,2541415,Women never tested for HIV,66.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433065,1433065,Region,..Edo,0,,0,1,HACPHTWNEV,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,6817706,Women never tested for HIV,51.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_NEV,135563040,I,433066,1433066,Region,..Rivers,0,,0,1,HACPHTWNEV,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,5620456,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433005,1433010,Region,North Central,0,,0,1,HACPHTWTOT,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,801563,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433011,1433011,Region,..FCT Abuja,0,,0,1,HACPHTWTOT,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,4400675,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433012,1433012,Region,..Benue,0,,0,1,HACPHTWTOT,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,5502846,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433013,1433013,Region,..Kogi,0,,0,1,HACPHTWTOT,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,1489905,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433014,1433014,Region,..Kwara,0,,0,1,HACPHTWTOT,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3982881,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433015,1433015,Region,..Nasarawa,0,,0,1,HACPHTWTOT,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,2541450,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433016,1433016,Region,..Niger,0,,0,1,HACPHTWTOT,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,1167691,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433017,1433017,Region,..Plateau,0,,0,1,HACPHTWTOT,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,379748,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433006,1433020,Region,North East,0,,0,1,HACPHTWTOT,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6351932,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433021,1433021,Region,..Adamawa,0,,0,1,HACPHTWTOT,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,5341693,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433022,1433022,Region,..Bauchi,0,,0,1,HACPHTWTOT,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,3332116,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433023,1433023,Region,..Borno,0,,0,1,HACPHTWTOT,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,5586010,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433024,1433024,Region,..Gombe,0,,0,1,HACPHTWTOT,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,4828133,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433025,1433025,Region,..Taraba,0,,0,1,HACPHTWTOT,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,6855633,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433026,1433026,Region,..Yobe,0,,0,1,HACPHTWTOT,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6855622,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433007,1433030,Region,North West,0,,0,1,HACPHTWTOT,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,5808584,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433031,1433031,Region,..Jigawa,0,,0,1,HACPHTWTOT,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,5468682,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433032,1433032,Region,..Kaduna,0,,0,1,HACPHTWTOT,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,1504694,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433033,1433033,Region,..Kano,0,,0,1,HACPHTWTOT,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,1693686,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433034,1433034,Region,..Katsina,0,,0,1,HACPHTWTOT,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,2534191,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433035,1433035,Region,..Kebbi,0,,0,1,HACPHTWTOT,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,68005,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433036,1433036,Region,..Sokoto,0,,0,1,HACPHTWTOT,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,3147889,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433037,1433037,Region,..Zamfara,0,,0,1,HACPHTWTOT,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,4995124,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433008,1433040,Region,South East,0,,0,1,HACPHTWTOT,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,5347324,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433041,1433041,Region,..Abia,0,,0,1,HACPHTWTOT,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,3338892,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433042,1433042,Region,..Anambra,0,,0,1,HACPHTWTOT,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,1041645,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433043,1433043,Region,..Ebonyi,0,,0,1,HACPHTWTOT,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,325052,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433044,1433044,Region,..Enugu,0,,0,1,HACPHTWTOT,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,6895272,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433045,1433045,Region,..Imo,0,,0,1,HACPHTWTOT,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6852505,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433009,1433050,Region,South West,0,,0,1,HACPHTWTOT,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,375516,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433051,1433051,Region,..Ekiti,0,,0,1,HACPHTWTOT,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,666363,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433052,1433052,Region,..Lagos,0,,0,1,HACPHTWTOT,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,4014640,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433053,1433053,Region,..Ogun,0,,0,1,HACPHTWTOT,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,2524992,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433054,1433054,Region,..Ondo,0,,0,1,HACPHTWTOT,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,286616,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433055,1433055,Region,..Osun,0,,0,1,HACPHTWTOT,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,6639451,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433056,1433056,Region,..Oyo,0,,0,1,HACPHTWTOT,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,5825717,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433010,1433060,Region,South South,0,,0,1,HACPHTWTOT,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,2534166,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACPHTWTOT,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,1034401,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433062,1433062,Region,..Bayelsa,0,,0,1,HACPHTWTOT,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,3356668,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433063,1433063,Region,..Cross River,0,,0,1,HACPHTWTOT,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,6915897,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433064,1433064,Region,..Delta,0,,0,1,HACPHTWTOT,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,2541416,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433065,1433065,Region,..Edo,0,,0,1,HACPHTWTOT,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,6817708,Women's HIV testing: Total,100,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_TOT,135563050,T,433066,1433066,Region,..Rivers,0,,0,1,HACPHTWTOT,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,5620472,Women ever receiving an HIV test,32.5,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWEVT,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,801564,Women ever receiving an HIV test,57.6,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HACPHTWEVT,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,4400676,Women ever receiving an HIV test,42.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433012,1433012,Region,..Benue,0,,0,1,HACPHTWEVT,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,5502847,Women ever receiving an HIV test,39.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433013,1433013,Region,..Kogi,0,,0,1,HACPHTWEVT,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,1489906,Women ever receiving an HIV test,32.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433014,1433014,Region,..Kwara,0,,0,1,HACPHTWEVT,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3982882,Women ever receiving an HIV test,33.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433015,1433015,Region,..Nasarawa,0,,0,1,HACPHTWEVT,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,2541463,Women ever receiving an HIV test,12.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433016,1433016,Region,..Niger,0,,0,1,HACPHTWEVT,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,1167692,Women ever receiving an HIV test,38.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433017,1433017,Region,..Plateau,0,,0,1,HACPHTWEVT,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,379749,Women ever receiving an HIV test,20.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433006,1433020,Region,North East,0,,0,1,HACPHTWEVT,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6351933,Women ever receiving an HIV test,36.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433021,1433021,Region,..Adamawa,0,,0,1,HACPHTWEVT,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,5341695,Women ever receiving an HIV test,12,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433022,1433022,Region,..Bauchi,0,,0,1,HACPHTWEVT,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,3332117,Women ever receiving an HIV test,10,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433023,1433023,Region,..Borno,0,,0,1,HACPHTWEVT,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,5586011,Women ever receiving an HIV test,32.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433024,1433024,Region,..Gombe,0,,0,1,HACPHTWEVT,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,4828134,Women ever receiving an HIV test,38.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433025,1433025,Region,..Taraba,0,,0,1,HACPHTWEVT,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,6855634,Women ever receiving an HIV test,12.4,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433026,1433026,Region,..Yobe,0,,0,1,HACPHTWEVT,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,6855623,Women ever receiving an HIV test,14.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433007,1433030,Region,North West,0,,0,1,HACPHTWEVT,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,5808585,Women ever receiving an HIV test,8.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433031,1433031,Region,..Jigawa,0,,0,1,HACPHTWEVT,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,5468683,Women ever receiving an HIV test,37.9,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433032,1433032,Region,..Kaduna,0,,0,1,HACPHTWEVT,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,1504695,Women ever receiving an HIV test,19.2,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433033,1433033,Region,..Kano,0,,0,1,HACPHTWEVT,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,1693687,Women ever receiving an HIV test,3.8,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433034,1433034,Region,..Katsina,0,,0,1,HACPHTWEVT,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,2534192,Women ever receiving an HIV test,3.1,1,NG,Nigeria,2013,NG2013DHS,HA_CPHT_W_EVT,135563060,I,433035,1433035,Region,..Kebbi,0,,0,1,HACPHTWEVT,NGDHS2013433035,2013,DHS,1244,1184,,,2
