Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,1966,Arable land (hectares),AG.LND.ARBL.HA,1715000
Ecuador,ECU,1965,Arable land (hectares),AG.LND.ARBL.HA,1715000
Ecuador,ECU,1964,Arable land (hectares),AG.LND.ARBL.HA,1710000
Ecuador,ECU,1963,Arable land (hectares),AG.LND.ARBL.HA,1710000
Ecuador,ECU,1962,Arable land (hectares),AG.LND.ARBL.HA,1705000
Ecuador,ECU,1961,Arable land (hectares),AG.LND.ARBL.HA,1705000
Ecuador,ECU,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0575354046416126
Ecuador,ECU,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0590155154519164
Ecuador,ECU,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0570234563018126
Ecuador,ECU,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0568887317527042
Ecuador,ECU,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0618676088271003
Ecuador,ECU,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0593688952610422
Ecuador,ECU,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0659426069631688
Ecuador,ECU,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0607845823228158
Ecuador,ECU,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0759397592913154
Ecuador,ECU,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0741351507241433
Ecuador,ECU,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0758446403558326
Ecuador,ECU,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0791482886284043
Ecuador,ECU,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.081355154114228
Ecuador,ECU,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0852602129973952
Ecuador,ECU,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0838488517443543
Ecuador,ECU,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.08801446435275
Ecuador,ECU,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.094117565039159
Ecuador,ECU,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.094350823848194
Ecuador,ECU,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0976604789468366
Ecuador,ECU,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104050239740168
Ecuador,ECU,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.116772219670965
Ecuador,ECU,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.127984722932478
Ecuador,ECU,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.129712700065726
Ecuador,ECU,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.131314779806344
Ecuador,ECU,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134219364659416
Ecuador,ECU,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.136473022459621
Ecuador,ECU,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13613934926256
Ecuador,ECU,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14284893473998
Ecuador,ECU,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.1409345279623
Ecuador,ECU,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149621292291837
Ecuador,ECU,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153842137192937
Ecuador,ECU,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153495217198125
Ecuador,ECU,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155041265168065
Ecuador,ECU,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.162992432737787
Ecuador,ECU,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.166094927362248
Ecuador,ECU,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.169123684312572
Ecuador,ECU,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.17181181829744
Ecuador,ECU,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.174554324020925
Ecuador,ECU,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.177355903160494
Ecuador,ECU,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.181041776439769
Ecuador,ECU,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.19155707407105
Ecuador,ECU,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.189531634390773
Ecuador,ECU,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.19943224920448
Ecuador,ECU,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208746125555219
Ecuador,ECU,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.219804666919331
Ecuador,ECU,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.22999996303572
Ecuador,ECU,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.242056262319186
Ecuador,ECU,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.25364908134322
Ecuador,ECU,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.258911503304172
Ecuador,ECU,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.265549166389894
Ecuador,ECU,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.272400449444996
Ecuador,ECU,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.279478274817063
Ecuador,ECU,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.286808302166553
Ecuador,ECU,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.294387093795161
Ecuador,ECU,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.303970383387948
Ecuador,ECU,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.312058693964312
Ecuador,ECU,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.321320445292056
Ecuador,ECU,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.329906740573494
Ecuador,ECU,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.339667570725343
Ecuador,ECU,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.348640455584126
Ecuador,ECU,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.358833523764145
Ecuador,ECU,2021,Arable land (% of land area),AG.LND.ARBL.ZS,4.12304718956354
Ecuador,ECU,2020,Arable land (% of land area),AG.LND.ARBL.ZS,4.17941697535835
Ecuador,ECU,2019,Arable land (% of land area),AG.LND.ARBL.ZS,3.9821227250765
Ecuador,ECU,2018,Arable land (% of land area),AG.LND.ARBL.ZS,3.89756804638428
Ecuador,ECU,2017,Arable land (% of land area),AG.LND.ARBL.ZS,4.15928490900306
Ecuador,ECU,2016,Arable land (% of land area),AG.LND.ARBL.ZS,3.92977935255275
Ecuador,ECU,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.3002093734901
Ecuador,ECU,2014,Arable land (% of land area),AG.LND.ARBL.ZS,3.9056208729264
Ecuador,ECU,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.80753744564342
Ecuador,ECU,2012,Arable land (% of land area),AG.LND.ARBL.ZS,4.62191979384764
Ecuador,ECU,2011,Arable land (% of land area),AG.LND.ARBL.ZS,4.65332581736189
Ecuador,ECU,2010,Arable land (% of land area),AG.LND.ARBL.ZS,4.77693670478338
Ecuador,ECU,2009,Arable land (% of land area),AG.LND.ARBL.ZS,4.82928007730713
Ecuador,ECU,2008,Arable land (% of land area),AG.LND.ARBL.ZS,4.97664680302786
Ecuador,ECU,2007,Arable land (% of land area),AG.LND.ARBL.ZS,4.81156385891448
Ecuador,ECU,2006,Arable land (% of land area),AG.LND.ARBL.ZS,4.96456756321469
Ecuador,ECU,2005,Arable land (% of land area),AG.LND.ARBL.ZS,5.21823159929135
Ecuador,ECU,2004,Arable land (% of land area),AG.LND.ARBL.ZS,5.14172974714125
Ecuador,ECU,2003,Arable land (% of land area),AG.LND.ARBL.ZS,5.23031083910453
Ecuador,ECU,2002,Arable land (% of land area),AG.LND.ARBL.ZS,5.47592204863907
Ecuador,ECU,2001,Arable land (% of land area),AG.LND.ARBL.ZS,6.03961990658721
Ecuador,ECU,2000,Arable land (% of land area),AG.LND.ARBL.ZS,6.50668384602996
Ecuador,ECU,1999,Arable land (% of land area),AG.LND.ARBL.ZS,6.48252536640361
Ecuador,ECU,1998,Arable land (% of land area),AG.LND.ARBL.ZS,6.45031406023514
Ecuador,ECU,1997,Arable land (% of land area),AG.LND.ARBL.ZS,5.81202138419304
Ecuador,ECU,1996,Arable land (% of land area),AG.LND.ARBL.ZS,5.80479699465395
Ecuador,ECU,1995,Arable land (% of land area),AG.LND.ARBL.ZS,5.68559456725907
Ecuador,ECU,1994,Arable land (% of land area),AG.LND.ARBL.ZS,5.85536772142754
Ecuador,ECU,1993,Arable land (% of land area),AG.LND.ARBL.ZS,5.66753359341136
Ecuador,ECU,1992,Arable land (% of land area),AG.LND.ARBL.ZS,5.89871405866204
Ecuador,ECU,1991,Arable land (% of land area),AG.LND.ARBL.ZS,5.938448201127
Ecuador,ECU,1990,Arable land (% of land area),AG.LND.ARBL.ZS,5.79396041034533
Ecuador,ECU,1989,Arable land (% of land area),AG.LND.ARBL.ZS,5.71810432018494
Ecuador,ECU,1988,Arable land (% of land area),AG.LND.ARBL.ZS,5.86981650050571
Ecuador,ECU,1987,Arable land (% of land area),AG.LND.ARBL.ZS,5.83730674757983
Ecuador,ECU,1986,Arable land (% of land area),AG.LND.ARBL.ZS,5.79757260511487
Ecuador,ECU,1985,Arable land (% of land area),AG.LND.ARBL.ZS,5.74338968357174
Ecuador,ECU,1984,Arable land (% of land area),AG.LND.ARBL.ZS,5.68920676202861
Ecuador,ECU,1983,Arable land (% of land area),AG.LND.ARBL.ZS,5.63502384048548
Ecuador,ECU,1982,Arable land (% of land area),AG.LND.ARBL.ZS,5.60612628232914
Ecuador,ECU,1981,Arable land (% of land area),AG.LND.ARBL.ZS,5.77951163126716
Ecuador,ECU,1980,Arable land (% of land area),AG.LND.ARBL.ZS,5.57000433463372
Ecuador,ECU,1979,Arable land (% of land area),AG.LND.ARBL.ZS,5.70726773587632
Ecuador,ECU,1978,Arable land (% of land area),AG.LND.ARBL.ZS,5.81563357896258
Ecuador,ECU,1977,Arable land (% of land area),AG.LND.ARBL.ZS,5.96012136974426
Ecuador,ECU,1976,Arable land (% of land area),AG.LND.ARBL.ZS,6.06848721283052
Ecuador,ECU,1975,Arable land (% of land area),AG.LND.ARBL.ZS,6.2129750036122
Ecuador,ECU,1974,Arable land (% of land area),AG.LND.ARBL.ZS,6.33217743100708
Ecuador,ECU,1973,Arable land (% of land area),AG.LND.ARBL.ZS,6.28521889900303
Ecuador,ECU,1972,Arable land (% of land area),AG.LND.ARBL.ZS,6.26715792515532
Ecuador,ECU,1971,Arable land (% of land area),AG.LND.ARBL.ZS,6.24909695130761
Ecuador,ECU,1970,Arable land (% of land area),AG.LND.ARBL.ZS,6.2310359774599
Ecuador,ECU,1969,Arable land (% of land area),AG.LND.ARBL.ZS,6.2129750036122
Ecuador,ECU,1968,Arable land (% of land area),AG.LND.ARBL.ZS,6.19491402976448
Ecuador,ECU,1967,Arable land (% of land area),AG.LND.ARBL.ZS,6.2129750036122
Ecuador,ECU,1966,Arable land (% of land area),AG.LND.ARBL.ZS,6.19491402976448
Ecuador,ECU,1965,Arable land (% of land area),AG.LND.ARBL.ZS,6.19491402976448
Ecuador,ECU,1964,Arable land (% of land area),AG.LND.ARBL.ZS,6.17685305591677
Ecuador,ECU,1963,Arable land (% of land area),AG.LND.ARBL.ZS,6.17685305591677
Ecuador,ECU,1962,Arable land (% of land area),AG.LND.ARBL.ZS,6.15879208206907
Ecuador,ECU,1961,Arable land (% of land area),AG.LND.ARBL.ZS,6.15879208206907
Ecuador,ECU,2022,Land under cereal production (hectares),AG.LND.CREL.HA,722902
Ecuador,ECU,2021,Land under cereal production (hectares),AG.LND.CREL.HA,734275
Ecuador,ECU,2020,Land under cereal production (hectares),AG.LND.CREL.HA,686950
Ecuador,ECU,2019,Land under cereal production (hectares),AG.LND.CREL.HA,604969
Ecuador,ECU,2018,Land under cereal production (hectares),AG.LND.CREL.HA,687800
Ecuador,ECU,2017,Land under cereal production (hectares),AG.LND.CREL.HA,742875
Ecuador,ECU,2016,Land under cereal production (hectares),AG.LND.CREL.HA,705783
Ecuador,ECU,2015,Land under cereal production (hectares),AG.LND.CREL.HA,824670
Ecuador,ECU,2014,Land under cereal production (hectares),AG.LND.CREL.HA,875088
Ecuador,ECU,2013,Land under cereal production (hectares),AG.LND.CREL.HA,939988
Ecuador,ECU,2012,Land under cereal production (hectares),AG.LND.CREL.HA,899018
Ecuador,ECU,2011,Land under cereal production (hectares),AG.LND.CREL.HA,954785
Ecuador,ECU,2010,Land under cereal production (hectares),AG.LND.CREL.HA,879497
Ecuador,ECU,2009,Land under cereal production (hectares),AG.LND.CREL.HA,822099
Ecuador,ECU,2008,Land under cereal production (hectares),AG.LND.CREL.HA,767151
Ecuador,ECU,2007,Land under cereal production (hectares),AG.LND.CREL.HA,867353
Ecuador,ECU,2006,Land under cereal production (hectares),AG.LND.CREL.HA,805174
Ecuador,ECU,2005,Land under cereal production (hectares),AG.LND.CREL.HA,810795
Ecuador,ECU,2004,Land under cereal production (hectares),AG.LND.CREL.HA,892221
Ecuador,ECU,2003,Land under cereal production (hectares),AG.LND.CREL.HA,785161
Ecuador,ECU,2002,Land under cereal production (hectares),AG.LND.CREL.HA,845030
Ecuador,ECU,2001,Land under cereal production (hectares),AG.LND.CREL.HA,865736
Ecuador,ECU,2000,Land under cereal production (hectares),AG.LND.CREL.HA,817509
Ecuador,ECU,1999,Land under cereal production (hectares),AG.LND.CREL.HA,869797
Ecuador,ECU,1998,Land under cereal production (hectares),AG.LND.CREL.HA,759668
Ecuador,ECU,1997,Land under cereal production (hectares),AG.LND.CREL.HA,1043439
Ecuador,ECU,1996,Land under cereal production (hectares),AG.LND.CREL.HA,1016054
Ecuador,ECU,1995,Land under cereal production (hectares),AG.LND.CREL.HA,958070
Ecuador,ECU,1994,Land under cereal production (hectares),AG.LND.CREL.HA,991680
Ecuador,ECU,1993,Land under cereal production (hectares),AG.LND.CREL.HA,970500
Ecuador,ECU,1992,Land under cereal production (hectares),AG.LND.CREL.HA,918400
Ecuador,ECU,1991,Land under cereal production (hectares),AG.LND.CREL.HA,663880
Ecuador,ECU,1990,Land under cereal production (hectares),AG.LND.CREL.HA,802193
Ecuador,ECU,1989,Land under cereal production (hectares),AG.LND.CREL.HA,819720
Ecuador,ECU,1988,Land under cereal production (hectares),AG.LND.CREL.HA,845168
Ecuador,ECU,1987,Land under cereal production (hectares),AG.LND.CREL.HA,853392
Ecuador,ECU,1986,Land under cereal production (hectares),AG.LND.CREL.HA,817236
Ecuador,ECU,1985,Land under cereal production (hectares),AG.LND.CREL.HA,431368
Ecuador,ECU,1984,Land under cereal production (hectares),AG.LND.CREL.HA,442254
Ecuador,ECU,1983,Land under cereal production (hectares),AG.LND.CREL.HA,358299
Ecuador,ECU,1982,Land under cereal production (hectares),AG.LND.CREL.HA,418234
Ecuador,ECU,1981,Land under cereal production (hectares),AG.LND.CREL.HA,444800
Ecuador,ECU,1980,Land under cereal production (hectares),AG.LND.CREL.HA,414747
Ecuador,ECU,1979,Land under cereal production (hectares),AG.LND.CREL.HA,396097
Ecuador,ECU,1978,Land under cereal production (hectares),AG.LND.CREL.HA,330304
Ecuador,ECU,1977,Land under cereal production (hectares),AG.LND.CREL.HA,461054
Ecuador,ECU,1976,Land under cereal production (hectares),AG.LND.CREL.HA,564825
Ecuador,ECU,1975,Land under cereal production (hectares),AG.LND.CREL.HA,542225
Ecuador,ECU,1974,Land under cereal production (hectares),AG.LND.CREL.HA,495507
Ecuador,ECU,1973,Land under cereal production (hectares),AG.LND.CREL.HA,494759
Ecuador,ECU,1972,Land under cereal production (hectares),AG.LND.CREL.HA,626234
Ecuador,ECU,1971,Land under cereal production (hectares),AG.LND.CREL.HA,612063
Ecuador,ECU,1970,Land under cereal production (hectares),AG.LND.CREL.HA,595413
Ecuador,ECU,1969,Land under cereal production (hectares),AG.LND.CREL.HA,614933
Ecuador,ECU,1968,Land under cereal production (hectares),AG.LND.CREL.HA,587030
Ecuador,ECU,1967,Land under cereal production (hectares),AG.LND.CREL.HA,706492
Ecuador,ECU,1966,Land under cereal production (hectares),AG.LND.CREL.HA,591684
Ecuador,ECU,1965,Land under cereal production (hectares),AG.LND.CREL.HA,640901
Ecuador,ECU,1964,Land under cereal production (hectares),AG.LND.CREL.HA,650732
Ecuador,ECU,1963,Land under cereal production (hectares),AG.LND.CREL.HA,598034
Ecuador,ECU,1962,Land under cereal production (hectares),AG.LND.CREL.HA,567973
Ecuador,ECU,1961,Land under cereal production (hectares),AG.LND.CREL.HA,504534
Ecuador,ECU,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.72958608471574
Ecuador,ECU,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.8101143501369
Ecuador,ECU,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.79803511032372
Ecuador,ECU,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.58060879368658
Ecuador,ECU,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.75777097761314
Ecuador,ECU,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.79400869705267
Ecuador,ECU,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.97117088097922
Ecuador,ECU,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.70542760508939
Ecuador,ECU,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.91480109518441
Ecuador,ECU,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.56852955387341
Ecuador,ECU,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.55443710742471
Ecuador,ECU,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.6023514253503
Ecuador,ECU,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.43163150265743
Ecuador,ECU,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.08938637461749
Ecuador,ECU,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.91222419069093
Ecuador,ECU,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.88403929779353
Ecuador,ECU,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.88806571106458
Ecuador,ECU,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.01691093573844
Ecuador,ECU,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.78337896601707
Ecuador,ECU,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.9927524561121
Ecuador,ECU,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.23433725237558
Ecuador,ECU,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.48800128845225
Ecuador,ECU,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.51618618134965
Ecuador,ECU,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.64503140602351
Ecuador,ECU,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.03901170351105
Ecuador,ECU,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.99927756104609
Ecuador,ECU,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.1546019361364
Ecuador,ECU,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.11125559890189
Ecuador,ECU,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.07513365120647
Ecuador,ECU,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.01011414535472
Ecuador,ECU,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.88007513365121
Ecuador,ECU,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.77170929056495
Ecuador,ECU,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.58748735731831
Ecuador,ECU,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.432162982228
Ecuador,ECU,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.40687761884121
Ecuador,ECU,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.24432885421182
Ecuador,ECU,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.08178008958243
Ecuador,ECU,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.90117035110533
Ecuador,ECU,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.73862158647594
Ecuador,ECU,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.56884843230747
Ecuador,ECU,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.40268747290854
Ecuador,ECU,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.32321918797862
Ecuador,ECU,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.2870972402832
Ecuador,ECU,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.23291431874007
Ecuador,ECU,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.19679237104465
Ecuador,ECU,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.16067042334923
Ecuador,ECU,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.12454847565381
Ecuador,ECU,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.09203872272793
Ecuador,ECU,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.05230458026297
Ecuador,ECU,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.03424360641526
Ecuador,ECU,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.01618263256755
Ecuador,ECU,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.99812165871984
Ecuador,ECU,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.98006068487213
Ecuador,ECU,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96199971102442
Ecuador,ECU,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96199971102442
Ecuador,ECU,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.94393873717671
Ecuador,ECU,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.94393873717671
Ecuador,ECU,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.925877763329
Ecuador,ECU,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.925877763329
Ecuador,ECU,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.90781678948129
Ecuador,ECU,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.90781678948129
Ecuador,ECU,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3135.49966291
Ecuador,ECU,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3148.64592485
Ecuador,ECU,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,3169.75606964
Ecuador,ECU,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.2271641278519
Ecuador,ECU,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.23230927943876
Ecuador,ECU,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.24057131586465
Ecuador,ECU,2021,Forest area (sq. km),AG.LND.FRST.K2,124335.6
Ecuador,ECU,2020,Forest area (sq. km),AG.LND.FRST.K2,124978.3
Ecuador,ECU,2019,Forest area (sq. km),AG.LND.FRST.K2,125621
Ecuador,ECU,2018,Forest area (sq. km),AG.LND.FRST.K2,126263.7
Ecuador,ECU,2017,Forest area (sq. km),AG.LND.FRST.K2,126906.4
Ecuador,ECU,2016,Forest area (sq. km),AG.LND.FRST.K2,127549.1
Ecuador,ECU,2015,Forest area (sq. km),AG.LND.FRST.K2,128191.8
Ecuador,ECU,2014,Forest area (sq. km),AG.LND.FRST.K2,128609.82
Ecuador,ECU,2013,Forest area (sq. km),AG.LND.FRST.K2,129027.84
Ecuador,ECU,2012,Forest area (sq. km),AG.LND.FRST.K2,129445.86
Ecuador,ECU,2011,Forest area (sq. km),AG.LND.FRST.K2,129863.88
Ecuador,ECU,2010,Forest area (sq. km),AG.LND.FRST.K2,130281.9
Ecuador,ECU,2009,Forest area (sq. km),AG.LND.FRST.K2,130984.21
Ecuador,ECU,2008,Forest area (sq. km),AG.LND.FRST.K2,131686.52
Ecuador,ECU,2007,Forest area (sq. km),AG.LND.FRST.K2,132388.83
Ecuador,ECU,2006,Forest area (sq. km),AG.LND.FRST.K2,133091.14
Ecuador,ECU,2005,Forest area (sq. km),AG.LND.FRST.K2,133793.45
Ecuador,ECU,2004,Forest area (sq. km),AG.LND.FRST.K2,134495.76
Ecuador,ECU,2003,Forest area (sq. km),AG.LND.FRST.K2,135198.07
Ecuador,ECU,2002,Forest area (sq. km),AG.LND.FRST.K2,135900.38
Ecuador,ECU,2001,Forest area (sq. km),AG.LND.FRST.K2,136602.69
Ecuador,ECU,2000,Forest area (sq. km),AG.LND.FRST.K2,137305
Ecuador,ECU,1999,Forest area (sq. km),AG.LND.FRST.K2,138206.71
Ecuador,ECU,1998,Forest area (sq. km),AG.LND.FRST.K2,139108.42
Ecuador,ECU,1997,Forest area (sq. km),AG.LND.FRST.K2,140010.13
Ecuador,ECU,1996,Forest area (sq. km),AG.LND.FRST.K2,140911.84
Ecuador,ECU,1995,Forest area (sq. km),AG.LND.FRST.K2,141813.55
Ecuador,ECU,1994,Forest area (sq. km),AG.LND.FRST.K2,142715.26
Ecuador,ECU,1993,Forest area (sq. km),AG.LND.FRST.K2,143616.97
Ecuador,ECU,1992,Forest area (sq. km),AG.LND.FRST.K2,144518.68
Ecuador,ECU,1991,Forest area (sq. km),AG.LND.FRST.K2,145420.39
Ecuador,ECU,1990,Forest area (sq. km),AG.LND.FRST.K2,146322.1
Ecuador,ECU,2021,Forest area (% of land area),AG.LND.FRST.ZS,50.0626509904977
Ecuador,ECU,2020,Forest area (% of land area),AG.LND.FRST.ZS,50.3214285714286
Ecuador,ECU,2019,Forest area (% of land area),AG.LND.FRST.ZS,50.5802061523595
Ecuador,ECU,2018,Forest area (% of land area),AG.LND.FRST.ZS,50.8389837332904
Ecuador,ECU,2017,Forest area (% of land area),AG.LND.FRST.ZS,51.0977613142213
Ecuador,ECU,2016,Forest area (% of land area),AG.LND.FRST.ZS,51.3565388951522
Ecuador,ECU,2015,Forest area (% of land area),AG.LND.FRST.ZS,51.6153164760831
Ecuador,ECU,2014,Forest area (% of land area),AG.LND.FRST.ZS,51.7836286036399
Ecuador,ECU,2013,Forest area (% of land area),AG.LND.FRST.ZS,51.9519407311966
Ecuador,ECU,2012,Forest area (% of land area),AG.LND.FRST.ZS,52.1202528587534
Ecuador,ECU,2011,Forest area (% of land area),AG.LND.FRST.ZS,52.2885649863102
Ecuador,ECU,2010,Forest area (% of land area),AG.LND.FRST.ZS,52.456877113867
Ecuador,ECU,2009,Forest area (% of land area),AG.LND.FRST.ZS,52.7396561443067
Ecuador,ECU,2008,Forest area (% of land area),AG.LND.FRST.ZS,53.0224351747463
Ecuador,ECU,2007,Forest area (% of land area),AG.LND.FRST.ZS,53.305214205186
Ecuador,ECU,2006,Forest area (% of land area),AG.LND.FRST.ZS,53.5879932356257
Ecuador,ECU,2005,Forest area (% of land area),AG.LND.FRST.ZS,53.8707722660654
