Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Qatar,QAT,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.43121501750655
Qatar,QAT,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.75654724792046
Qatar,QAT,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.19572129502019
Qatar,QAT,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.30906558895765
Qatar,QAT,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.72440149116484
Qatar,QAT,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,11.6890291104113
Qatar,QAT,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.44021731081846
Qatar,QAT,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.12144946339009
Qatar,QAT,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.14655454121218
Qatar,QAT,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.08380075411107
Qatar,QAT,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.81919430197863
Qatar,QAT,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.17744664103409
Qatar,QAT,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.75104928314411
Qatar,QAT,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.88246014182334
Qatar,QAT,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.94629670736231
Qatar,QAT,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.652922024934474
Qatar,QAT,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.574656029767371
Qatar,QAT,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.69755729573837
Qatar,QAT,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.97184696176719
Qatar,QAT,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.94784729996213
Qatar,QAT,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.84441067972078
Qatar,QAT,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.83224016954896
Qatar,QAT,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.34827220928037
Qatar,QAT,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.751337391733155
Qatar,QAT,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.508444402949787
Qatar,QAT,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.382712851554583
Qatar,QAT,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.121187146605943
Qatar,QAT,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.136795159865429
Qatar,QAT,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.392541698782438
Qatar,QAT,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47389335669.7513
Qatar,QAT,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42212542110.0839
Qatar,QAT,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,40972506521.4797
Qatar,QAT,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39718464943.2827
Qatar,QAT,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30358280804.0766
Qatar,QAT,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15007730964.8132
Qatar,QAT,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31887349772.9792
Qatar,QAT,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37257529105.0352
Qatar,QAT,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43215459717.5334
Qatar,QAT,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,42082172537.965
Qatar,QAT,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33185072530.0802
Qatar,QAT,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16809490742.533
Qatar,QAT,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31181698262.5165
Qatar,QAT,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18803758797.5506
Qatar,QAT,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9996578243.98446
Qatar,QAT,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9749045696.11503
Qatar,QAT,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5394808792.02756
Qatar,QAT,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4552170762.09191
Qatar,QAT,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3414202840.55407
Qatar,QAT,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2952140936.48057
Qatar,QAT,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1573357086.57437
Qatar,QAT,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1317979112.40082
Qatar,QAT,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1163240534.55416
Qatar,QAT,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1309747493.01441
Qatar,QAT,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1058940812.26675
Qatar,QAT,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,836347202.838188
Qatar,QAT,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,785283330.386016
Qatar,QAT,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,847608698.236547
Qatar,QAT,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,969736639.654216
Qatar,QAT,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1033371489.20667
Qatar,QAT,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,970357653.863278
Qatar,QAT,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,960456460.663476
Qatar,QAT,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,951656596.257737
Qatar,QAT,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,894894192.272602
Qatar,QAT,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,835680713.845679
Qatar,QAT,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1021465656.81913
Qatar,QAT,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,949348773.051586
Qatar,QAT,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,797817433.669027
Qatar,QAT,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,751527147.803209
Qatar,QAT,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,790573033.667164
Qatar,QAT,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,796396713.258708
Qatar,QAT,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,649222460.653276
Qatar,QAT,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,623165565.257221
Qatar,QAT,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,425873866.27351
Qatar,QAT,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,267732582.155854
Qatar,QAT,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,191927824.832886
Qatar,QAT,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,155143483.872963
Qatar,QAT,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,123030069.911471
Qatar,QAT,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,98541299.3585898
Qatar,QAT,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,54476551.890683
Qatar,QAT,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33680516.9447137
Qatar,QAT,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22602091
Qatar,QAT,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18213450
Qatar,QAT,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15912000
Qatar,QAT,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15051500
Qatar,QAT,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10992800
Qatar,QAT,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7200000
Qatar,QAT,2022,Total reserves in months of imports,FI.RES.TOTL.MO,5.86304657389892
Qatar,QAT,2021,Total reserves in months of imports,FI.RES.TOTL.MO,6.81463955622911
Qatar,QAT,2020,Total reserves in months of imports,FI.RES.TOTL.MO,6.77351981461539
Qatar,QAT,2019,Total reserves in months of imports,FI.RES.TOTL.MO,5.94863841809649
Qatar,QAT,2018,Total reserves in months of imports,FI.RES.TOTL.MO,4.69637516299305
Qatar,QAT,2017,Total reserves in months of imports,FI.RES.TOTL.MO,2.52957830646864
Qatar,QAT,2016,Total reserves in months of imports,FI.RES.TOTL.MO,5.33675404453708
Qatar,QAT,2015,Total reserves in months of imports,FI.RES.TOTL.MO,6.33001498015487
Qatar,QAT,2014,Total reserves in months of imports,FI.RES.TOTL.MO,6.42598128516767
Qatar,QAT,2013,Total reserves in months of imports,FI.RES.TOTL.MO,6.67015979671204
Qatar,QAT,2012,Total reserves in months of imports,FI.RES.TOTL.MO,5.43006082958833
Qatar,QAT,2011,Total reserves in months of imports,FI.RES.TOTL.MO,3.1901620690801
Qatar,QAT,2022,GNI (current US$),NY.GNP.MKTP.CD,227969566575.917
Qatar,QAT,2021,GNI (current US$),NY.GNP.MKTP.CD,176969097466.934
Qatar,QAT,2020,GNI (current US$),NY.GNP.MKTP.CD,141366857850.765
Qatar,QAT,2019,GNI (current US$),NY.GNP.MKTP.CD,171961652304.466
Qatar,QAT,2018,GNI (current US$),NY.GNP.MKTP.CD,179589624148.352
Qatar,QAT,2017,GNI (current US$),NY.GNP.MKTP.CD,160679616730.769
Qatar,QAT,2016,GNI (current US$),NY.GNP.MKTP.CD,150622841208.791
Qatar,QAT,2015,GNI (current US$),NY.GNP.MKTP.CD,158174570961.538
Qatar,QAT,2014,GNI (current US$),NY.GNP.MKTP.CD,196924049120.879
Qatar,QAT,2013,GNI (current US$),NY.GNP.MKTP.CD,188363906703.297
Qatar,QAT,2012,GNI (current US$),NY.GNP.MKTP.CD,174708777087.912
Qatar,QAT,2011,GNI (current US$),NY.GNP.MKTP.CD,154504256813.187
Qatar,QAT,2010,GNI (current US$),NY.GNP.MKTP.CD,112178571428.571
Qatar,QAT,2009,GNI (current US$),NY.GNP.MKTP.CD,88385714285.7143
Qatar,QAT,2008,GNI (current US$),NY.GNP.MKTP.CD,108507967032.967
Qatar,QAT,2007,GNI (current US$),NY.GNP.MKTP.CD,75473076923.0769
Qatar,QAT,2006,GNI (current US$),NY.GNP.MKTP.CD,57601648351.6483
Qatar,QAT,2005,GNI (current US$),NY.GNP.MKTP.CD,38814835164.8352
Qatar,QAT,2004,GNI (current US$),NY.GNP.MKTP.CD,29492307692.3077
Qatar,QAT,2003,GNI (current US$),NY.GNP.MKTP.CD,23117307692.3077
Qatar,QAT,2002,GNI (current US$),NY.GNP.MKTP.CD,18466483516.4835
Qatar,QAT,2001,GNI (current US$),NY.GNP.MKTP.CD,16834615384.6154
Qatar,QAT,2000,GNI (current US$),NY.GNP.MKTP.CD,16360439560.4396
Qatar,QAT,1999,GNI (current US$),NY.GNP.MKTP.CD,12274175824.1758
Qatar,QAT,1998,GNI (current US$),NY.GNP.MKTP.CD,10174725796.7033
Qatar,QAT,1997,GNI (current US$),NY.GNP.MKTP.CD,11626977609.8901
Qatar,QAT,1996,GNI (current US$),NY.GNP.MKTP.CD,9323296071.42857
Qatar,QAT,1995,GNI (current US$),NY.GNP.MKTP.CD,8375020302.1978
Qatar,QAT,1994,GNI (current US$),NY.GNP.MKTP.CD,7589314670.32967
Qatar,QAT,1993,GNI (current US$),NY.GNP.MKTP.CD,7365109862.63736
Qatar,QAT,1992,GNI (current US$),NY.GNP.MKTP.CD,7868956126.37363
Qatar,QAT,1991,GNI (current US$),NY.GNP.MKTP.CD,7083516620.87912
Qatar,QAT,1990,GNI (current US$),NY.GNP.MKTP.CD,7581428736.26374
Qatar,QAT,1989,GNI (current US$),NY.GNP.MKTP.CD,6685906428.57143
Qatar,QAT,1988,GNI (current US$),NY.GNP.MKTP.CD,6339176098.9011
Qatar,QAT,1987,GNI (current US$),NY.GNP.MKTP.CD,5925000164.83517
Qatar,QAT,1986,GNI (current US$),NY.GNP.MKTP.CD,5676923214.28571
Qatar,QAT,1985,GNI (current US$),NY.GNP.MKTP.CD,6721703104.3956
Qatar,QAT,1984,GNI (current US$),NY.GNP.MKTP.CD,7073076895.60439
Qatar,QAT,1983,GNI (current US$),NY.GNP.MKTP.CD,6926593681.31868
Qatar,QAT,1982,GNI (current US$),NY.GNP.MKTP.CD,8144697939.56044
Qatar,QAT,1981,GNI (current US$),NY.GNP.MKTP.CD,9196263818.68132
Qatar,QAT,1980,GNI (current US$),NY.GNP.MKTP.CD,8370160244.8149
Qatar,QAT,1979,GNI (current US$),NY.GNP.MKTP.CD,5167061146.33645
Qatar,QAT,1978,GNI (current US$),NY.GNP.MKTP.CD,3635946168.33037
Qatar,QAT,1977,GNI (current US$),NY.GNP.MKTP.CD,3169473558.7142
Qatar,QAT,1976,GNI (current US$),NY.GNP.MKTP.CD,3017333735.67814
Qatar,QAT,1975,GNI (current US$),NY.GNP.MKTP.CD,2402869298.40027
Qatar,QAT,1974,GNI (current US$),NY.GNP.MKTP.CD,2359350585.19532
Qatar,QAT,1973,GNI (current US$),NY.GNP.MKTP.CD,689138461.784844
Qatar,QAT,1972,GNI (current US$),NY.GNP.MKTP.CD,447334665.153359
Qatar,QAT,1971,GNI (current US$),NY.GNP.MKTP.CD,355710438.350088
Qatar,QAT,1970,GNI (current US$),NY.GNP.MKTP.CD,287784287.784288
