ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,4551369,Assistance during delivery from a skilled provider,25.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396004,1998,DHS,625,535,,,1
CMR,Centre/Sud/Est,152548,Assistance during delivery from a skilled provider,56.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Centre/Sud/Est,3876692,Assistance during delivery from a skilled provider,55.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396008,1998,DHS,399,331,,,1
CMR,Ouest/Littoral,3080864,Assistance during delivery from a skilled provider,91.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Ouest/Littoral,6036810,Assistance during delivery from a skilled provider,91.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396012,1998,DHS,212,192,,,1
CMR,Nord Ouest/Sud Ouest,6335308,Assistance during delivery from a skilled provider,88.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Nord Ouest/Sud Ouest,6951007,Assistance during delivery from a skilled provider,87.4,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396015,1998,DHS,301,252,,,1
CMR,Yaoundé/Douala,6690213,Delivery by cesarean section,4.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396001,1998,DHS,220,393,,,1
CMR,Yaoundé/Douala,4789619,Delivery by cesarean section,2.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396001,1998,DHS,155,276,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3943916,Delivery by cesarean section,0.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396004,1998,DHS,920,791,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4551370,Delivery by cesarean section,0.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396004,1998,DHS,625,535,,,1
CMR,Centre/Sud/Est,152549,Delivery by cesarean section,1.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Centre/Sud/Est,3876693,Delivery by cesarean section,1.6,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396008,1998,DHS,399,331,,,1
CMR,Ouest/Littoral,3080865,Delivery by cesarean section,3.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Ouest/Littoral,6036811,Delivery by cesarean section,3.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396012,1998,DHS,212,192,,,1
CMR,Nord Ouest/Sud Ouest,6335309,Delivery by cesarean section,6.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Nord Ouest/Sud Ouest,6951008,Delivery by cesarean section,7.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396015,1998,DHS,301,252,,,1
CMR,Yaoundé/Douala,6112191,Birth weight of child reported,92.1,1,CM,Cameroon,1998,CM1998DHS,CH_SZWT_C_REP,93806060,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHSZWTCREP,CMDHS1998396001,1998,DHS,220,393,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4690023,Birth weight of child reported,21.3,1,CM,Cameroon,1998,CM1998DHS,CH_SZWT_C_REP,93806060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHSZWTCREP,CMDHS1998396004,1998,DHS,920,791,,,1
CMR,Centre/Sud/Est,151384,Birth weight of child reported,48.4,1,CM,Cameroon,1998,CM1998DHS,CH_SZWT_C_REP,93806060,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHSZWTCREP,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Ouest/Littoral,2592929,Birth weight of child reported,84.6,1,CM,Cameroon,1998,CM1998DHS,CH_SZWT_C_REP,93806060,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHSZWTCREP,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Nord Ouest/Sud Ouest,5866372,Birth weight of child reported,72.7,1,CM,Cameroon,1998,CM1998DHS,CH_SZWT_C_REP,93806060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHSZWTCREP,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Yaoundé/Douala,4296660,Children with ARI for whom advice or treatment was sought,70.8,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396001,1998,DHS,40,72,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1098531,Children with ARI for whom advice or treatment was sought,33.7,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396004,1998,DHS,176,157,,,1
CMR,Centre/Sud/Est,153163,Children with ARI for whom advice or treatment was sought,55.1,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396008,1998,DHS,119,97,,,1
CMR,Ouest/Littoral,756975,Children with ARI for whom advice or treatment was sought,63.4,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396012,1998,DHS,51,45,,,1
CMR,Nord Ouest/Sud Ouest,5224427,Children with ARI for whom advice or treatment was sought,54.5,1,CM,Cameroon,1998,CM1998DHS,CH_ARIS_C_ADV,93966040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHARISCADV,CMDHS1998396015,1998,DHS,58,48,,,1
CMR,Yaoundé/Douala,2581261,Treatment of diarrhea: Advice or treatment was sought,40.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235409,Treatment of diarrhea: Advice or treatment was sought,26.4,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152882,Treatment of diarrhea: Advice or treatment was sought,41.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866367,Treatment of diarrhea: Advice or treatment was sought,42.5,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132913,Treatment of diarrhea: Advice or treatment was sought,43.8,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,2581282,Treatment of diarrhea: ORT or increased fluids,44.9,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396001,1998,DHS,27,49,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4235447,Treatment of diarrhea: ORT or increased fluids,18.7,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396004,1998,DHS,210,180,,,1
CMR,Centre/Sud/Est,152888,Treatment of diarrhea: ORT or increased fluids,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396008,1998,DHS,101,83,,,1
CMR,Ouest/Littoral,6866366,Treatment of diarrhea: ORT or increased fluids,45.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396012,1998,DHS,39,35,,,1
CMR,Nord Ouest/Sud Ouest,3132948,Treatment of diarrhea: ORT or increased fluids,49.6,1,CM,Cameroon,1998,CM1998DHS,CH_DIAT_C_ORI,94096060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORI,CMDHS1998396015,1998,DHS,52,44,,,1
CMR,Yaoundé/Douala,850906,Children stunted,21.4,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNNUTSCHA2,CMDHS1998396001,1998,DHS,149,266,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1039879,Children stunted,42.2,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNNUTSCHA2,CMDHS1998396004,1998,DHS,727,628,,,1
CMR,Centre/Sud/Est,5598295,Children stunted,37.6,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNNUTSCHA2,CMDHS1998396008,1998,DHS,471,389,,,1
CMR,Ouest/Littoral,4579862,Children stunted,29.8,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNNUTSCHA2,CMDHS1998396012,1998,DHS,246,224,,,1
CMR,Nord Ouest/Sud Ouest,5528622,Children stunted,32.4,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_HA2,104236020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNNUTSCHA2,CMDHS1998396015,1998,DHS,341,288,,,1
CMR,Yaoundé/Douala,1387520,Children wasted,3,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNNUTSCWH2,CMDHS1998396001,1998,DHS,149,266,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2202469,Children wasted,12.7,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNNUTSCWH2,CMDHS1998396004,1998,DHS,727,628,,,1
CMR,Centre/Sud/Est,6523824,Children wasted,4.9,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNNUTSCWH2,CMDHS1998396008,1998,DHS,471,389,,,1
CMR,Ouest/Littoral,6276391,Children wasted,4.9,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNNUTSCWH2,CMDHS1998396012,1998,DHS,246,224,,,1
CMR,Nord Ouest/Sud Ouest,4665778,Children wasted,8.4,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WH2,104236050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNNUTSCWH2,CMDHS1998396015,1998,DHS,341,288,,,1
CMR,Yaoundé/Douala,2209774,Children underweight,4.9,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WA2,104236090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNNUTSCWA2,CMDHS1998396001,1998,DHS,149,266,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3556770,Children underweight,27.9,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WA2,104236090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNNUTSCWA2,CMDHS1998396004,1998,DHS,727,628,,,1
CMR,Centre/Sud/Est,4590593,Children underweight,17.3,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WA2,104236090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNNUTSCWA2,CMDHS1998396008,1998,DHS,471,389,,,1
CMR,Ouest/Littoral,5864913,Children underweight,7.1,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WA2,104236090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNNUTSCWA2,CMDHS1998396012,1998,DHS,246,224,,,1
CMR,Nord Ouest/Sud Ouest,5054329,Children underweight,9.5,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WA2,104236090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNNUTSCWA2,CMDHS1998396015,1998,DHS,341,288,,,1
CMR,Yaoundé/Douala,2209773,Children overweight for their age,3.4,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WAP,104236100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNNUTSCWAP,CMDHS1998396001,1998,DHS,149,266,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3556717,Children overweight for their age,1.1,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WAP,104236100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNNUTSCWAP,CMDHS1998396004,1998,DHS,727,628,,,1
CMR,Centre/Sud/Est,4590945,Children overweight for their age,2,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WAP,104236100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNNUTSCWAP,CMDHS1998396008,1998,DHS,471,389,,,1
CMR,Ouest/Littoral,5864912,Children overweight for their age,5.4,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WAP,104236100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNNUTSCWAP,CMDHS1998396012,1998,DHS,246,224,,,1
CMR,Nord Ouest/Sud Ouest,5054336,Children overweight for their age,5.7,1,CM,Cameroon,1998,CM1998DHS,CN_NUTS_C_WAP,104236100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNNUTSCWAP,CMDHS1998396015,1998,DHS,341,288,,,1
CMR,Yaoundé/Douala,4417203,Children ever breastfed,95.7,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_EVR,104266010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNBRFICEVR,CMDHS1998396001,1998,DHS,144,257,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2202504,Children ever breastfed,98.1,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_EVR,104266010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNBRFICEVR,CMDHS1998396004,1998,DHS,600,513,,,1
CMR,Centre/Sud/Est,4872014,Children ever breastfed,96.3,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_EVR,104266010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNBRFICEVR,CMDHS1998396008,1998,DHS,387,321,,,1
CMR,Ouest/Littoral,6219622,Children ever breastfed,98.7,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_EVR,104266010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNBRFICEVR,CMDHS1998396012,1998,DHS,201,182,,,1
CMR,Nord Ouest/Sud Ouest,6841078,Children ever breastfed,97.8,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_EVR,104266010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNBRFICEVR,CMDHS1998396015,1998,DHS,288,241,,,1
CMR,Yaoundé/Douala,4417204,Children who started breastfeeding within 1 hour of birth,44,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_1HR,104266020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNBRFIC1HR,CMDHS1998396001,1998,DHS,144,257,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2202502,Children who started breastfeeding within 1 hour of birth,28.7,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_1HR,104266020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNBRFIC1HR,CMDHS1998396004,1998,DHS,600,513,,,1
CMR,Centre/Sud/Est,4872015,Children who started breastfeeding within 1 hour of birth,43.9,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_1HR,104266020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNBRFIC1HR,CMDHS1998396008,1998,DHS,387,321,,,1
CMR,Ouest/Littoral,6219621,Children who started breastfeeding within 1 hour of birth,25.2,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_1HR,104266020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNBRFIC1HR,CMDHS1998396012,1998,DHS,201,182,,,1
CMR,Nord Ouest/Sud Ouest,6841079,Children who started breastfeeding within 1 hour of birth,49,1,CM,Cameroon,1998,CM1998DHS,CN_BRFI_C_1HR,104266020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNBRFIC1HR,CMDHS1998396015,1998,DHS,288,241,,,1
CMR,Yaoundé/Douala,2209832,Median duration of any breastfeeding,14.1,1,CM,Cameroon,1998,CM1998DHS,CN_BFDR_C_MDA,104336010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CNBFDRCMDA,CMDHS1998396001,1998,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2202499,Median duration of any breastfeeding,21.3,1,CM,Cameroon,1998,CM1998DHS,CN_BFDR_C_MDA,104336010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CNBFDRCMDA,CMDHS1998396004,1998,DHS,,,,,1
CMR,Centre/Sud/Est,2209890,Median duration of any breastfeeding,15.6,1,CM,Cameroon,1998,CM1998DHS,CN_BFDR_C_MDA,104336010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CNBFDRCMDA,CMDHS1998396008,1998,DHS,,,,,1
CMR,Ouest/Littoral,2202521,Median duration of any breastfeeding,16.9,1,CM,Cameroon,1998,CM1998DHS,CN_BFDR_C_MDA,104336010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CNBFDRCMDA,CMDHS1998396012,1998,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2202495,Median duration of any breastfeeding,19.7,1,CM,Cameroon,1998,CM1998DHS,CN_BFDR_C_MDA,104336010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CNBFDRCMDA,CMDHS1998396015,1998,DHS,,,,,1
CMR,Yaoundé/Douala,5878529,Population using an improved water source,84.3,1,CM,Cameroon,1998,CM1998DHS,WS_SRCE_P_IMP,250162010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,WSSRCEPIMP,CMDHS1998396001,1998,DHS,2926,5482,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6786238,Population using an improved water source,48.2,1,CM,Cameroon,1998,CM1998DHS,WS_SRCE_P_IMP,250162010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,WSSRCEPIMP,CMDHS1998396004,1998,DHS,8018,7118,,,1
CMR,Centre/Sud/Est,5622898,Population using an improved water source,25.4,1,CM,Cameroon,1998,CM1998DHS,WS_SRCE_P_IMP,250162010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,WSSRCEPIMP,CMDHS1998396008,1998,DHS,6198,5286,,,1
CMR,Ouest/Littoral,3355734,Population using an improved water source,36.3,1,CM,Cameroon,1998,CM1998DHS,WS_SRCE_P_IMP,250162010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,WSSRCEPIMP,CMDHS1998396012,1998,DHS,3751,3488,,,1
CMR,Nord Ouest/Sud Ouest,1017629,Population using an improved water source,45.6,1,CM,Cameroon,1998,CM1998DHS,WS_SRCE_P_IMP,250162010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,WSSRCEPIMP,CMDHS1998396015,1998,DHS,4864,4245,,,1
CMR,Yaoundé/Douala,3645093,Population with an improved sanitation facility,65.6,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_IMP,250262010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,WSTLETPIMP,CMDHS1998396001,1998,DHS,2926,5482,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5583280,Population with an improved sanitation facility,15,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_IMP,250262010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,WSTLETPIMP,CMDHS1998396004,1998,DHS,8018,7118,,,1
CMR,Centre/Sud/Est,4817961,Population with an improved sanitation facility,18.1,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_IMP,250262010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,WSTLETPIMP,CMDHS1998396008,1998,DHS,6198,5286,,,1
CMR,Ouest/Littoral,1351838,Population with an improved sanitation facility,43.7,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_IMP,250262010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,WSTLETPIMP,CMDHS1998396012,1998,DHS,3751,3488,,,1
CMR,Nord Ouest/Sud Ouest,1674334,Population with an improved sanitation facility,37.7,1,CM,Cameroon,1998,CM1998DHS,WS_TLET_P_IMP,250262010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,WSTLETPIMP,CMDHS1998396015,1998,DHS,4864,4245,,,1
CMR,Yaoundé/Douala,1681185,Children not living with a biological parent,14.6,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_NBP,260936120,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HCLVARCNBP,CMDHS1998396001,1998,DHS,1096,2053,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5508853,Children not living with a biological parent,8.8,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_NBP,260936120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HCLVARCNBP,CMDHS1998396004,1998,DHS,3945,3500,,,1
CMR,Centre/Sud/Est,792946,Children not living with a biological parent,17.9,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_NBP,260936120,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HCLVARCNBP,CMDHS1998396008,1998,DHS,2728,2324,,,1
CMR,Ouest/Littoral,6866094,Children not living with a biological parent,17,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_NBP,260936120,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HCLVARCNBP,CMDHS1998396012,1998,DHS,1634,1510,,,1
CMR,Nord Ouest/Sud Ouest,395895,Children not living with a biological parent,15.1,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_NBP,260936120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HCLVARCNBP,CMDHS1998396015,1998,DHS,2239,1929,,,1
CMR,Yaoundé/Douala,1681194,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_P1D,260936130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HCLVARCP1D,CMDHS1998396001,1998,DHS,1096,2053,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5508864,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.4,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_P1D,260936130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HCLVARCP1D,CMDHS1998396004,1998,DHS,3945,3500,,,1
CMR,Centre/Sud/Est,792782,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.6,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_P1D,260936130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HCLVARCP1D,CMDHS1998396008,1998,DHS,2728,2324,,,1
CMR,Ouest/Littoral,6866079,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.7,1,CM,Cameroon,1998,CM1998DHS,HC_LVAR_C_P1D,260936130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HCLVARCP1D,CMDHS1998396012,1998,DHS,1634,1510,,,1
