Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
China,CHN,2001,Arable land (hectares),AG.LND.ARBL.HA,119633844.4
China,CHN,2000,Arable land (hectares),AG.LND.ARBL.HA,119040000
China,CHN,1999,Arable land (hectares),AG.LND.ARBL.HA,119039750
China,CHN,1998,Arable land (hectares),AG.LND.ARBL.HA,119039500
China,CHN,1997,Arable land (hectares),AG.LND.ARBL.HA,119039250
China,CHN,1996,Arable land (hectares),AG.LND.ARBL.HA,119339000
China,CHN,1995,Arable land (hectares),AG.LND.ARBL.HA,119580000
China,CHN,1994,Arable land (hectares),AG.LND.ARBL.HA,120700000
China,CHN,1993,Arable land (hectares),AG.LND.ARBL.HA,121300000
China,CHN,1992,Arable land (hectares),AG.LND.ARBL.HA,122900000
China,CHN,1991,Arable land (hectares),AG.LND.ARBL.HA,124875000
China,CHN,1990,Arable land (hectares),AG.LND.ARBL.HA,123800000
China,CHN,1989,Arable land (hectares),AG.LND.ARBL.HA,122200000
China,CHN,1988,Arable land (hectares),AG.LND.ARBL.HA,120900000
China,CHN,1987,Arable land (hectares),AG.LND.ARBL.HA,120200000
China,CHN,1986,Arable land (hectares),AG.LND.ARBL.HA,120500000
China,CHN,1985,Arable land (hectares),AG.LND.ARBL.HA,120100000
China,CHN,1984,Arable land (hectares),AG.LND.ARBL.HA,114000000
China,CHN,1983,Arable land (hectares),AG.LND.ARBL.HA,107300000
China,CHN,1982,Arable land (hectares),AG.LND.ARBL.HA,101700000
China,CHN,1981,Arable land (hectares),AG.LND.ARBL.HA,96790000
China,CHN,1980,Arable land (hectares),AG.LND.ARBL.HA,96175000
China,CHN,1979,Arable land (hectares),AG.LND.ARBL.HA,96299500
China,CHN,1978,Arable land (hectares),AG.LND.ARBL.HA,96430000
China,CHN,1977,Arable land (hectares),AG.LND.ARBL.HA,96616666.7
China,CHN,1976,Arable land (hectares),AG.LND.ARBL.HA,96803333.3
China,CHN,1975,Arable land (hectares),AG.LND.ARBL.HA,96990000
China,CHN,1974,Arable land (hectares),AG.LND.ARBL.HA,98460000
China,CHN,1973,Arable land (hectares),AG.LND.ARBL.HA,97920000
China,CHN,1972,Arable land (hectares),AG.LND.ARBL.HA,98390000
China,CHN,1971,Arable land (hectares),AG.LND.ARBL.HA,98850000
China,CHN,1970,Arable land (hectares),AG.LND.ARBL.HA,99280000
China,CHN,1969,Arable land (hectares),AG.LND.ARBL.HA,99760000
China,CHN,1968,Arable land (hectares),AG.LND.ARBL.HA,100240000
China,CHN,1967,Arable land (hectares),AG.LND.ARBL.HA,100720000
China,CHN,1966,Arable land (hectares),AG.LND.ARBL.HA,101200000
China,CHN,1965,Arable land (hectares),AG.LND.ARBL.HA,101650000
China,CHN,1964,Arable land (hectares),AG.LND.ARBL.HA,101900000
China,CHN,1963,Arable land (hectares),AG.LND.ARBL.HA,102100000
China,CHN,1962,Arable land (hectares),AG.LND.ARBL.HA,102300000
China,CHN,1961,Arable land (hectares),AG.LND.ARBL.HA,102600000
China,CHN,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0770780820753915
China,CHN,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0772177733682942
China,CHN,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0775438733577459
China,CHN,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.078854472611138
China,CHN,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0802404118993135
China,CHN,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0817500005764561
China,CHN,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0832481556099894
China,CHN,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0842674179581007
China,CHN,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0853667732754321
China,CHN,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0866405009636757
China,CHN,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0882356221213574
China,CHN,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0898047775854916
China,CHN,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0911802352658384
China,CHN,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0914885427526412
China,CHN,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0917734939695042
China,CHN,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0922968884532654
China,CHN,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0925499510631117
China,CHN,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0929077235499489
China,CHN,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0933107212822105
China,CHN,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0937423374726648
China,CHN,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0940628567834257
China,CHN,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0942782809103113
China,CHN,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0950238877336388
China,CHN,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0958500243571523
China,CHN,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0967739771965124
China,CHN,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0980156872407704
China,CHN,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0992484572832416
China,CHN,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.101272407673881
China,CHN,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102932690675809
China,CHN,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.105496278874134
China,CHN,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.108513356158432
China,CHN,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109057114038681
China,CHN,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.10923881464265
China,CHN,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109746466599493
China,CHN,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.110882028716785
China,CHN,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.112955689498402
China,CHN,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114267772872583
China,CHN,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109951052491983
China,CHN,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104855811044552
China,CHN,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100829838493799
China,CHN,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0973855124083772
China,CHN,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0980142371603133
China,CHN,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0993797761621457
China,CHN,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100850794580433
China,CHN,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.102407286728037
China,CHN,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.104012993977554
China,CHN,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.105838639451328
China,CHN,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109357472094186
China,CHN,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.111027961085788
China,CHN,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114137559017668
China,CHN,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.117523971442329
China,CHN,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.121322473619572
China,CHN,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125322697151471
China,CHN,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.129423764702844
China,CHN,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.133483533231728
China,CHN,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.137612183845526
China,CHN,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142131056999238
China,CHN,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.145914327240444
China,CHN,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149633244667209
China,CHN,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153656668218754
China,CHN,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155376857026032
China,CHN,2021,Arable land (% of land area),AG.LND.ARBL.ZS,11.5956076824016
China,CHN,2020,Arable land (% of land area),AG.LND.ARBL.ZS,11.6062593401724
China,CHN,2019,Arable land (% of land area),AG.LND.ARBL.ZS,11.6275626557139
China,CHN,2018,Arable land (% of land area),AG.LND.ARBL.ZS,11.7822140748875
China,CHN,2017,Arable land (% of land area),AG.LND.ARBL.ZS,11.9333575516526
China,CHN,2016,Arable land (% of land area),AG.LND.ARBL.ZS,12.0845010177659
China,CHN,2015,Arable land (% of land area),AG.LND.ARBL.ZS,12.2356431912321
China,CHN,2014,Arable land (% of land area),AG.LND.ARBL.ZS,12.3136452727788
China,CHN,2013,Arable land (% of land area),AG.LND.ARBL.ZS,12.39590801698
China,CHN,2012,Arable land (% of land area),AG.LND.ARBL.ZS,12.4973437431264
China,CHN,2011,Arable land (% of land area),AG.LND.ARBL.ZS,12.6413860958174
China,CHN,2010,Arable land (% of land area),AG.LND.ARBL.ZS,12.7960801051446
China,CHN,2009,Arable land (% of land area),AG.LND.ARBL.ZS,12.9294708011995
China,CHN,2008,Arable land (% of land area),AG.LND.ARBL.ZS,12.9088234363038
China,CHN,2007,Arable land (% of land area),AG.LND.ARBL.ZS,12.8828499568842
China,CHN,2006,Arable land (% of land area),AG.LND.ARBL.ZS,12.8888306349812
China,CHN,2005,Arable land (% of land area),AG.LND.ARBL.ZS,12.8522049534502
China,CHN,2004,Arable land (% of land area),AG.LND.ARBL.ZS,12.8262305311048
China,CHN,2003,Arable land (% of land area),AG.LND.ARBL.ZS,12.8055826110544
China,CHN,2002,Arable land (% of land area),AG.LND.ARBL.ZS,12.7849342939932
China,CHN,2001,Arable land (% of land area),AG.LND.ARBL.ZS,12.742981982665
China,CHN,2000,Arable land (% of land area),AG.LND.ARBL.ZS,12.6797199043056
China,CHN,1999,Arable land (% of land area),AG.LND.ARBL.ZS,12.679679769243
China,CHN,1998,Arable land (% of land area),AG.LND.ARBL.ZS,12.6796531401553
China,CHN,1997,Arable land (% of land area),AG.LND.ARBL.ZS,12.6796265110676
China,CHN,1996,Arable land (% of land area),AG.LND.ARBL.ZS,12.7115547872176
China,CHN,1995,Arable land (% of land area),AG.LND.ARBL.ZS,12.7372116605455
China,CHN,1994,Arable land (% of land area),AG.LND.ARBL.ZS,12.856496152105
China,CHN,1993,Arable land (% of land area),AG.LND.ARBL.ZS,12.920405826432
China,CHN,1992,Arable land (% of land area),AG.LND.ARBL.ZS,13.0908316246372
China,CHN,1991,Arable land (% of land area),AG.LND.ARBL.ZS,13.3012009692967
China,CHN,1990,Arable land (% of land area),AG.LND.ARBL.ZS,13.1866961361276
China,CHN,1989,Arable land (% of land area),AG.LND.ARBL.ZS,13.0162703379224
China,CHN,1988,Arable land (% of land area),AG.LND.ARBL.ZS,12.8777993768807
China,CHN,1987,Arable land (% of land area),AG.LND.ARBL.ZS,12.8032380901659
China,CHN,1986,Arable land (% of land area),AG.LND.ARBL.ZS,12.8351929273294
China,CHN,1985,Arable land (% of land area),AG.LND.ARBL.ZS,12.7925864777781
China,CHN,1984,Arable land (% of land area),AG.LND.ARBL.ZS,12.1428381221207
China,CHN,1983,Arable land (% of land area),AG.LND.ARBL.ZS,11.4291800921364
China,CHN,1982,Arable land (% of land area),AG.LND.ARBL.ZS,10.8326897984182
China,CHN,1981,Arable land (% of land area),AG.LND.ARBL.ZS,10.309695630176
China,CHN,1980,Arable land (% of land area),AG.LND.ARBL.ZS,10.2441882139909
China,CHN,1979,Arable land (% of land area),AG.LND.ARBL.ZS,10.2574494714137
China,CHN,1978,Arable land (% of land area),AG.LND.ARBL.ZS,10.2713498255798
China,CHN,1977,Arable land (% of land area),AG.LND.ARBL.ZS,10.291232838921
China,CHN,1976,Arable land (% of land area),AG.LND.ARBL.ZS,10.3111158416105
China,CHN,1975,Arable land (% of land area),AG.LND.ARBL.ZS,10.3309988549517
China,CHN,1974,Arable land (% of land area),AG.LND.ARBL.ZS,10.4875775570527
China,CHN,1973,Arable land (% of land area),AG.LND.ARBL.ZS,10.4300588501584
China,CHN,1972,Arable land (% of land area),AG.LND.ARBL.ZS,10.4801214283812
China,CHN,1971,Arable land (% of land area),AG.LND.ARBL.ZS,10.5291188453652
China,CHN,1970,Arable land (% of land area),AG.LND.ARBL.ZS,10.5749207786329
China,CHN,1969,Arable land (% of land area),AG.LND.ARBL.ZS,10.6260485180944
China,CHN,1968,Arable land (% of land area),AG.LND.ARBL.ZS,10.677176257556
China,CHN,1967,Arable land (% of land area),AG.LND.ARBL.ZS,10.7283039970175
China,CHN,1966,Arable land (% of land area),AG.LND.ARBL.ZS,10.7794317364791
China,CHN,1965,Arable land (% of land area),AG.LND.ARBL.ZS,10.8273639922243
China,CHN,1964,Arable land (% of land area),AG.LND.ARBL.ZS,10.8539930231939
China,CHN,1963,Arable land (% of land area),AG.LND.ARBL.ZS,10.8752962479695
China,CHN,1962,Arable land (% of land area),AG.LND.ARBL.ZS,10.8965994727452
China,CHN,1961,Arable land (% of land area),AG.LND.ARBL.ZS,10.9285543099087
China,CHN,2022,Land under cereal production (hectares),AG.LND.CREL.HA,99268783
China,CHN,2021,Land under cereal production (hectares),AG.LND.CREL.HA,100144851
China,CHN,2020,Land under cereal production (hectares),AG.LND.CREL.HA,97943713
China,CHN,2019,Land under cereal production (hectares),AG.LND.CREL.HA,97923829
China,CHN,2018,Land under cereal production (hectares),AG.LND.CREL.HA,99631500
China,CHN,2017,Land under cereal production (hectares),AG.LND.CREL.HA,100489465
China,CHN,2016,Land under cereal production (hectares),AG.LND.CREL.HA,102133381
China,CHN,2015,Land under cereal production (hectares),AG.LND.CREL.HA,103281871
China,CHN,2014,Land under cereal production (hectares),AG.LND.CREL.HA,95062910
China,CHN,2013,Land under cereal production (hectares),AG.LND.CREL.HA,94166630
China,CHN,2012,Land under cereal production (hectares),AG.LND.CREL.HA,92927090
China,CHN,2011,Land under cereal production (hectares),AG.LND.CREL.HA,91288190
China,CHN,2010,Land under cereal production (hectares),AG.LND.CREL.HA,90060290
China,CHN,2009,Land under cereal production (hectares),AG.LND.CREL.HA,88566750
China,CHN,2008,Land under cereal production (hectares),AG.LND.CREL.HA,86358190
China,CHN,2007,Land under cereal production (hectares),AG.LND.CREL.HA,85830050
China,CHN,2006,Land under cereal production (hectares),AG.LND.CREL.HA,84899810
China,CHN,2005,Land under cereal production (hectares),AG.LND.CREL.HA,81873750
China,CHN,2004,Land under cereal production (hectares),AG.LND.CREL.HA,79349403
China,CHN,2003,Land under cereal production (hectares),AG.LND.CREL.HA,76947800
China,CHN,2002,Land under cereal production (hectares),AG.LND.CREL.HA,81468883
China,CHN,2001,Land under cereal production (hectares),AG.LND.CREL.HA,82595430
China,CHN,2000,Land under cereal production (hectares),AG.LND.CREL.HA,85263680
China,CHN,1999,Land under cereal production (hectares),AG.LND.CREL.HA,91616870
China,CHN,1998,Land under cereal production (hectares),AG.LND.CREL.HA,92118680
China,CHN,1997,Land under cereal production (hectares),AG.LND.CREL.HA,92141074
China,CHN,1996,Land under cereal production (hectares),AG.LND.CREL.HA,92208280
China,CHN,1995,Land under cereal production (hectares),AG.LND.CREL.HA,89308700
China,CHN,1994,Land under cereal production (hectares),AG.LND.CREL.HA,87436560
China,CHN,1993,Land under cereal production (hectares),AG.LND.CREL.HA,88812950
China,CHN,1992,Land under cereal production (hectares),AG.LND.CREL.HA,92100020
China,CHN,1991,Land under cereal production (hectares),AG.LND.CREL.HA,93608374
China,CHN,1990,Land under cereal production (hectares),AG.LND.CREL.HA,93579327
China,CHN,1989,Land under cereal production (hectares),AG.LND.CREL.HA,90871369
China,CHN,1988,Land under cereal production (hectares),AG.LND.CREL.HA,88790680
China,CHN,1987,Land under cereal production (hectares),AG.LND.CREL.HA,89694400
China,CHN,1986,Land under cereal production (hectares),AG.LND.CREL.HA,89761952
China,CHN,1985,Land under cereal production (hectares),AG.LND.CREL.HA,88145866
China,CHN,1984,Land under cereal production (hectares),AG.LND.CREL.HA,91739562
China,CHN,1983,Land under cereal production (hectares),AG.LND.CREL.HA,92104816
China,CHN,1982,Land under cereal production (hectares),AG.LND.CREL.HA,90301916
China,CHN,1981,Land under cereal production (hectares),AG.LND.CREL.HA,91944016
China,CHN,1980,Land under cereal production (hectares),AG.LND.CREL.HA,94370308
China,CHN,1979,Land under cereal production (hectares),AG.LND.CREL.HA,95472504
China,CHN,1978,Land under cereal production (hectares),AG.LND.CREL.HA,96648324
China,CHN,1977,Land under cereal production (hectares),AG.LND.CREL.HA,96433874
China,CHN,1976,Land under cereal production (hectares),AG.LND.CREL.HA,97788749
China,CHN,1975,Land under cereal production (hectares),AG.LND.CREL.HA,97239491
China,CHN,1974,Land under cereal production (hectares),AG.LND.CREL.HA,96848008
China,CHN,1973,Land under cereal production (hectares),AG.LND.CREL.HA,96185008
China,CHN,1972,Land under cereal production (hectares),AG.LND.CREL.HA,96529000
China,CHN,1971,Land under cereal production (hectares),AG.LND.CREL.HA,96197008
China,CHN,1970,Land under cereal production (hectares),AG.LND.CREL.HA,92886508
China,CHN,1969,Land under cereal production (hectares),AG.LND.CREL.HA,91280008
China,CHN,1968,Land under cereal production (hectares),AG.LND.CREL.HA,89643008
China,CHN,1967,Land under cereal production (hectares),AG.LND.CREL.HA,91965000
China,CHN,1966,Land under cereal production (hectares),AG.LND.CREL.HA,92863000
China,CHN,1965,Land under cereal production (hectares),AG.LND.CREL.HA,91089016
China,CHN,1964,Land under cereal production (hectares),AG.LND.CREL.HA,92086008
China,CHN,1963,Land under cereal production (hectares),AG.LND.CREL.HA,90371008
China,CHN,1962,Land under cereal production (hectares),AG.LND.CREL.HA,88910008
China,CHN,1961,Land under cereal production (hectares),AG.LND.CREL.HA,89712000
China,CHN,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.02381497644386
China,CHN,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.0131633186731
China,CHN,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.99186000313159
China,CHN,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.91729839873629
China,CHN,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.84628734338069
China,CHN,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.77527629867674
China,CHN,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.70426506178866
China,CHN,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.7063953931159
China,CHN,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.70426506178866
China,CHN,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.6829617485163
China,CHN,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.61905180869923
China,CHN,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.54449021224598
China,CHN,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.49123192906508
China,CHN,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.44862533338088
China,CHN,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.41134453436005
China,CHN,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.34210867897585
China,CHN,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.31547948247184
China,CHN,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.27819859211751
China,CHN,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.23559194605806
China,CHN,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.19298526369214
China,CHN,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17168183060842
China,CHN,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17168110674867
China,CHN,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17167985871671
China,CHN,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17167985871671
China,CHN,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17167985871671
China,CHN,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.13972495347898
China,CHN,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.10989919303299
China,CHN,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.990599952067744
China,CHN,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.926690277740793
China,CHN,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.830825766250366
China,CHN,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.798870929086891
China,CHN,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.798870929086891
China,CHN,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.798870929086891
China,CHN,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.77756770431124
China,CHN,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.745612867147764
China,CHN,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.639096743269512
China,CHN,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.521929007003435
China,CHN,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.404761270737358
China,CHN,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.372806433573882
China,CHN,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.351503208798232
China,CHN,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.341916757649189
China,CHN,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.333395467738929
China,CHN,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.324661145580912
China,CHN,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.315287726679626
China,CHN,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.306766436769366
China,CHN,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.298245146859106
China,CHN,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.289723856948846
China,CHN,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.281202567038585
China,CHN,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.272681277128325
China,CHN,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.264159987218065
China,CHN,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.255638697307805
China,CHN,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.247117407397545
China,CHN,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.238596117487285
China,CHN,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.230074827577024
China,CHN,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.221553537666764
China,CHN,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.213032247756504
China,CHN,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.207706441562592
China,CHN,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.202380635368679
China,CHN,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.197054829174766
China,CHN,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.191729022980854
China,CHN,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.186403216786941
China,CHN,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,42639.9398719
China,CHN,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,48616.0362295
China,CHN,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,54045.8307946
China,CHN,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.461168344660781
China,CHN,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.525802264714335
China,CHN,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.58452770801868
China,CHN,2021,Forest area (sq. km),AG.LND.FRST.K2,2218577.5
China,CHN,2020,Forest area (sq. km),AG.LND.FRST.K2,2199781.8
China,CHN,2019,Forest area (sq. km),AG.LND.FRST.K2,2180986.1
China,CHN,2018,Forest area (sq. km),AG.LND.FRST.K2,2162190.4
China,CHN,2017,Forest area (sq. km),AG.LND.FRST.K2,2143394.7
China,CHN,2016,Forest area (sq. km),AG.LND.FRST.K2,2124598.67
China,CHN,2015,Forest area (sq. km),AG.LND.FRST.K2,2102942.5
China,CHN,2014,Forest area (sq. km),AG.LND.FRST.K2,2083574.76
China,CHN,2013,Forest area (sq. km),AG.LND.FRST.K2,2064207.02
China,CHN,2012,Forest area (sq. km),AG.LND.FRST.K2,2044839.28
China,CHN,2011,Forest area (sq. km),AG.LND.FRST.K2,2025471.54
China,CHN,2010,Forest area (sq. km),AG.LND.FRST.K2,2006103.8
China,CHN,2009,Forest area (sq. km),AG.LND.FRST.K2,1982493.97
China,CHN,2008,Forest area (sq. km),AG.LND.FRST.K2,1958884.14
China,CHN,2007,Forest area (sq. km),AG.LND.FRST.K2,1935274.31
China,CHN,2006,Forest area (sq. km),AG.LND.FRST.K2,1911664.48
China,CHN,2005,Forest area (sq. km),AG.LND.FRST.K2,1888054.65
China,CHN,2004,Forest area (sq. km),AG.LND.FRST.K2,1864444.82
China,CHN,2003,Forest area (sq. km),AG.LND.FRST.K2,1840834.99
China,CHN,2002,Forest area (sq. km),AG.LND.FRST.K2,1817225.16
China,CHN,2001,Forest area (sq. km),AG.LND.FRST.K2,1793615.33
China,CHN,2000,Forest area (sq. km),AG.LND.FRST.K2,1770005.5
China,CHN,1999,Forest area (sq. km),AG.LND.FRST.K2,1750145.54
China,CHN,1998,Forest area (sq. km),AG.LND.FRST.K2,1730285.58
China,CHN,1997,Forest area (sq. km),AG.LND.FRST.K2,1710425.62
China,CHN,1996,Forest area (sq. km),AG.LND.FRST.K2,1690565.66
China,CHN,1995,Forest area (sq. km),AG.LND.FRST.K2,1670705.7
China,CHN,1994,Forest area (sq. km),AG.LND.FRST.K2,1650845.74
China,CHN,1993,Forest area (sq. km),AG.LND.FRST.K2,1630985.78
China,CHN,1992,Forest area (sq. km),AG.LND.FRST.K2,1611125.82
China,CHN,1991,Forest area (sq. km),AG.LND.FRST.K2,1591265.86
China,CHN,1990,Forest area (sq. km),AG.LND.FRST.K2,1571405.9
China,CHN,2021,Forest area (% of land area),AG.LND.FRST.ZS,23.631528267902
China,CHN,2020,Forest area (% of land area),AG.LND.FRST.ZS,23.4313229039402
China,CHN,2019,Forest area (% of land area),AG.LND.FRST.ZS,23.2311175399783
China,CHN,2018,Forest area (% of land area),AG.LND.FRST.ZS,23.0309121760165
China,CHN,2017,Forest area (% of land area),AG.LND.FRST.ZS,22.8307068120547
China,CHN,2016,Forest area (% of land area),AG.LND.FRST.ZS,22.6304979330458
China,CHN,2015,Forest area (% of land area),AG.LND.FRST.ZS,22.3998214356282
China,CHN,2014,Forest area (% of land area),AG.LND.FRST.ZS,22.1935229193294
China,CHN,2013,Forest area (% of land area),AG.LND.FRST.ZS,21.9872244030306
China,CHN,2012,Forest area (% of land area),AG.LND.FRST.ZS,21.7809258867318
China,CHN,2011,Forest area (% of land area),AG.LND.FRST.ZS,21.574627370433
China,CHN,2010,Forest area (% of land area),AG.LND.FRST.ZS,21.3683288541342
China,CHN,2009,Forest area (% of land area),AG.LND.FRST.ZS,21.1168450517356
