GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.34 [0.19-0.51],0.34000,0.19000,0.51000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.34 [1.95-5.06],3.34000,1.95000,5.06000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.38 [1.46-3.61],2.38000,1.46000,3.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.88 [0.46-1.55],0.88000,0.46000,1.55000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.35 [1.37-3.68],2.35000,1.37000,3.68000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.8 [2.04-5.91],3.80000,2.04000,5.91000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.96 [0.52-1.61],0.96000,0.52000,1.61000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.42 [1.5-3.72],2.42000,1.50000,3.72000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.25 [0.14-0.39],0.25000,0.14000,0.39000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.21 [0.11-0.33],0.21000,0.11000,0.33000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.2 [0.1-0.31],0.20000,0.10000,0.31000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.28 [0.16-0.43],0.28000,0.16000,0.43000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.2 [0.1-0.34],0.20000,0.10000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.37 [0.21-0.54],0.37000,0.21000,0.54000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.65 [2.01-5.62],3.65000,2.01000,5.62000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.81 [1.64-4.35],2.81000,1.64000,4.35000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.24 [1.83-5],3.24000,1.83000,5.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.45 [1.43-3.84],2.45000,1.43000,3.84000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.92 [0.42-1.82],0.92000,0.42000,1.82000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.39 [1.43-3.6],2.39000,1.43000,3.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.59 [1.32-4.31],2.59000,1.32000,4.31000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.64 [1.42-6.78],3.64000,1.42000,6.78000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,3.96 [2.04-6.3],3.96000,2.04000,6.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,1.07 [0.45-2.16],1.07000,0.45000,2.16000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,4.09 [2-6.66],4.09000,2.00000,6.66000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,0.23 [0.13-0.36],0.23000,0.13000,0.36000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.49 [1.36-3.89],2.49000,1.36000,3.89000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.6 [1.52-4.05],2.60000,1.52000,4.05000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.49 [1.51-3.84],2.49000,1.51000,3.84000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.82 [1.12-5.66],2.82000,1.12000,5.66000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,1.7 [0.43-4.6],1.70000,0.43000,4.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.56 [1.07-4.8],2.56000,1.07000,4.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.68 [1.6-4.18],2.68000,1.60000,4.18000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,1.46 [0.48-3.49],1.46000,0.48000,3.49000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.69 [1.22-4.85],2.69000,1.22000,4.85000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,2.19 [1.31-3.35],2.19000,1.31000,3.35000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,SEVERE,Severe,,4.04 [2.27-6.12],4.04000,2.27000,6.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,25.1 [16.6-38.7],25.10000,16.60000,38.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,28.3 [19.9-39.2],28.30000,19.90000,39.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,26.5 [16.8-42.8],26.50000,16.80000,42.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,25.2 [17.1-36.1],25.20000,17.10000,36.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,35.9 [23-50.2],35.90000,23.00000,50.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.59 [2.43-4.69],3.59000,2.43000,4.69000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.84 [2.47-5.09],3.84000,2.47000,5.09000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,21.3 [14.8-30.7],21.30000,14.80000,30.70000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,2.91 [2.12-3.72],2.91000,2.12000,3.72000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,33 [21.2-46.6],33.00000,21.20000,46.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,21.6 [15.2-31.4],21.60000,15.20000,31.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,34.6 [21.9-49.1],34.60000,21.90000,49.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,34.1 [22-48.5],34.10000,22.00000,48.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,23 [16-33.8],23.00000,16.00000,33.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,37.7 [23.7-51.9],37.70000,23.70000,51.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,27.9 [16.7-47.9],27.90000,16.70000,47.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,29.6 [16.5-53.6],29.60000,16.50000,53.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.75 [2.44-4.95],3.75000,2.44000,4.95000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,35.3 [22.6-49.6],35.30000,22.60000,49.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.93 [2.46-5.23],3.93000,2.46000,5.23000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,31.7 [19.3-49.9],31.70000,19.30000,49.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,22.7 [14.9-34.2],22.70000,14.90000,34.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,27 [19-39.6],27.00000,19.00000,39.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,29.8 [19.1-45],29.80000,19.10000,45.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.7 [2.42-4.91],3.70000,2.42000,4.91000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,28 [19.6-38.3],28.00000,19.60000,38.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,28.7 [19.8-40.5],28.70000,19.80000,40.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.32 [2.38-4.21],3.32000,2.38000,4.21000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,2.89 [2.07-3.76],2.89000,2.07000,3.76000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.31 [2.23-4.41],3.31000,2.23000,4.41000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,29.4 [19.7-42.9],29.40000,19.70000,42.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,23.9 [16.3-36.1],23.90000,16.30000,36.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,28.6 [19.5-39.8],28.60000,19.50000,39.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,3.07 [2.25-3.89],3.07000,2.25000,3.89000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,27 [18.1-39.7],27.00000,18.10000,39.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,24.2 [15.5-37.4],24.20000,15.50000,37.40000,,,
