Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2019,Other expense (current LCU),GC.XPN.OTHR.CN,7550057.68
Nauru,NRU,2018,Other expense (current LCU),GC.XPN.OTHR.CN,11802264.39
Nauru,NRU,2017,Other expense (current LCU),GC.XPN.OTHR.CN,11080518.35
Nauru,NRU,2016,Other expense (current LCU),GC.XPN.OTHR.CN,10479621.91
Nauru,NRU,2015,Other expense (current LCU),GC.XPN.OTHR.CN,8664502.16
Nauru,NRU,2014,Other expense (current LCU),GC.XPN.OTHR.CN,5976957.29
Nauru,NRU,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,4.47901928845831
Nauru,NRU,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,4.81869031954628
Nauru,NRU,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,8.90288535998644
Nauru,NRU,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,8.43706552235006
Nauru,NRU,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,8.80801350438772
Nauru,NRU,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,8.92675692165597
Nauru,NRU,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,6.37924008509482
Nauru,NRU,2020,Expense (current LCU),GC.XPN.TOTL.CN,192689104.56
Nauru,NRU,2019,Expense (current LCU),GC.XPN.TOTL.CN,156682774.35
Nauru,NRU,2018,Expense (current LCU),GC.XPN.TOTL.CN,132566734.41
Nauru,NRU,2017,Expense (current LCU),GC.XPN.TOTL.CN,131331424.66
Nauru,NRU,2016,Expense (current LCU),GC.XPN.TOTL.CN,118978267.969044
Nauru,NRU,2015,Expense (current LCU),GC.XPN.TOTL.CN,97062149.6254732
Nauru,NRU,2014,Expense (current LCU),GC.XPN.TOTL.CN,93693875.9205072
Nauru,NRU,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,103.596292774194
Nauru,NRU,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,89.5330139142857
Nauru,NRU,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,78.4418546804734
Nauru,NRU,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,90.5733963172414
Nauru,NRU,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,88.7897522157045
Nauru,NRU,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,95.1589702210522
Nauru,NRU,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,86.7535888152844
Nauru,NRU,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,50057243.75
Nauru,NRU,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,23693788.91
Nauru,NRU,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,12636691.22
Nauru,NRU,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,12730619.33
Nauru,NRU,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,21370743.9320799
Nauru,NRU,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2910159.77170985
Nauru,NRU,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,9054682.55704613
Nauru,NRU,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,25.9782429651662
Nauru,NRU,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,15.1221402660847
Nauru,NRU,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.53232443737919
Nauru,NRU,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.69350584824456
Nauru,NRU,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,17.9618885842583
Nauru,NRU,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.99824368504002
Nauru,NRU,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,9.66411354860419
Nauru,NRU,2022,Government Effectiveness: Estimate,GE.EST,0.199985399842262
Nauru,NRU,2021,Government Effectiveness: Estimate,GE.EST,0.0982896611094475
Nauru,NRU,2020,Government Effectiveness: Estimate,GE.EST,0.145206913352013
Nauru,NRU,2019,Government Effectiveness: Estimate,GE.EST,-0.00379154761321843
Nauru,NRU,2018,Government Effectiveness: Estimate,GE.EST,0.273034930229187
Nauru,NRU,2017,Government Effectiveness: Estimate,GE.EST,-0.0456744581460953
Nauru,NRU,2016,Government Effectiveness: Estimate,GE.EST,-0.0796676874160767
Nauru,NRU,2015,Government Effectiveness: Estimate,GE.EST,-0.120835348963737
Nauru,NRU,2014,Government Effectiveness: Estimate,GE.EST,-0.568305134773254
Nauru,NRU,2013,Government Effectiveness: Estimate,GE.EST,-0.578649342060089
Nauru,NRU,2012,Government Effectiveness: Estimate,GE.EST,-0.557751059532166
Nauru,NRU,2011,Government Effectiveness: Estimate,GE.EST,-0.582938611507416
Nauru,NRU,2010,Government Effectiveness: Estimate,GE.EST,-0.564871191978455
Nauru,NRU,2009,Government Effectiveness: Estimate,GE.EST,-0.399382352828979
Nauru,NRU,2008,Government Effectiveness: Estimate,GE.EST,-0.437905967235565
Nauru,NRU,2007,Government Effectiveness: Estimate,GE.EST,-0.58464378118515
Nauru,NRU,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,2
Nauru,NRU,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Nauru,NRU,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,60.3773574829102
Nauru,NRU,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,56.6666679382324
Nauru,NRU,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.6190490722656
Nauru,NRU,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,52.3809509277344
Nauru,NRU,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,63.8095245361328
Nauru,NRU,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.4285697937012
Nauru,NRU,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,49.0476188659668
Nauru,NRU,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,49.0476188659668
Nauru,NRU,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,29.8076915740967
Nauru,NRU,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.1232223510742
Nauru,NRU,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.5971565246582
Nauru,NRU,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,33.1753540039063
Nauru,NRU,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,35.8851661682129
Nauru,NRU,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,42.1052627563477
Nauru,NRU,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,40.7766990661621
Nauru,NRU,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,31.5533981323242
Nauru,NRU,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,31.6037731170654
Nauru,NRU,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,25.7142848968506
Nauru,NRU,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,28.0952377319336
Nauru,NRU,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,23.8095245361328
Nauru,NRU,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,36.1904754638672
Nauru,NRU,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20.9523811340332
Nauru,NRU,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,21.9047622680664
Nauru,NRU,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,20
Nauru,NRU,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.44230771064758
Nauru,NRU,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0.473933637142181
Nauru,NRU,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,0.473933637142181
Nauru,NRU,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.42180097103119
Nauru,NRU,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,2.39234447479248
Nauru,NRU,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,1.91387557983398
Nauru,NRU,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.88349509239197
Nauru,NRU,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,3.39805817604065
Nauru,NRU,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.7735824584961
Nauru,NRU,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,77.1428604125977
Nauru,NRU,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,80
Nauru,NRU,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.8095245361328
Nauru,NRU,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,79.523811340332
Nauru,NRU,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.3333358764648
Nauru,NRU,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,71.9047622680664
Nauru,NRU,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,71.9047622680664
Nauru,NRU,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.5576934814453
Nauru,NRU,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,71.5639801025391
Nauru,NRU,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.459716796875
Nauru,NRU,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,68.7203826904297
Nauru,NRU,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,66.9856491088867
Nauru,NRU,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,74.6411514282227
Nauru,NRU,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,71.8446578979492
Nauru,NRU,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,65.0485458374023
Nauru,NRU,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.455944806337357
Nauru,NRU,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.483743727207184
Nauru,NRU,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.482409477233887
Nauru,NRU,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.457674026489258
Nauru,NRU,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.451349467039108
Nauru,NRU,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.445771485567093
Nauru,NRU,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.433415442705154
Nauru,NRU,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.444215655326843
Nauru,NRU,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.77688866853714
Nauru,NRU,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.780824780464172
Nauru,NRU,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.799263954162598
Nauru,NRU,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.671461880207062
Nauru,NRU,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.62224006652832
Nauru,NRU,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.731945872306824
Nauru,NRU,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.636225163936615
Nauru,NRU,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.556155622005463
Nauru,NRU,2020,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,20
Nauru,NRU,2019,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,0
Nauru,NRU,2018,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
Nauru,NRU,2017,Methodology assessment of statistical capacity (scale 0 - 100),IQ.SCI.MTHD,10
Nauru,NRU,2020,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,37.7777333333333
Nauru,NRU,2019,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,16.6666666666667
Nauru,NRU,2018,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,20
Nauru,NRU,2017,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,16.6666666666667
Nauru,NRU,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,53.3332
Nauru,NRU,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,10
Nauru,NRU,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,10
Nauru,NRU,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,0
Nauru,NRU,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Nauru,NRU,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Nauru,NRU,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Nauru,NRU,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Nauru,NRU,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,32.6070833333333
Nauru,NRU,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Nauru,NRU,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Nauru,NRU,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Nauru,NRU,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Nauru,NRU,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Nauru,NRU,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Nauru,NRU,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,37.6333333333333
Nauru,NRU,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,55.41875
Nauru,NRU,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,55.41875
Nauru,NRU,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,46.39375
Nauru,NRU,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,34.91875
Nauru,NRU,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,32.56875
Nauru,NRU,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.91875
Nauru,NRU,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,34.74375
Nauru,NRU,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,32.725
Nauru,NRU,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,33.4
Nauru,NRU,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,33.71875
Nauru,NRU,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,31.7625
Nauru,NRU,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,36.025
Nauru,NRU,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,34.4625
Nauru,NRU,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.14375
Nauru,NRU,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,35.14375
Nauru,NRU,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,34.7375
Nauru,NRU,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,27.9
Nauru,NRU,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,27.39375
Nauru,NRU,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,34.9833333333333
Nauru,NRU,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Nauru,NRU,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Nauru,NRU,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Nauru,NRU,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Nauru,NRU,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,5
Nauru,NRU,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,10
Nauru,NRU,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,0
Nauru,NRU,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.880902826786041
Nauru,NRU,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.78711211681366
Nauru,NRU,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.7760409116745
Nauru,NRU,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.792732000350952
Nauru,NRU,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.944292485713959
Nauru,NRU,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.931889772415161
Nauru,NRU,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.1088570356369
Nauru,NRU,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.08801794052124
Nauru,NRU,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.601334393024445
Nauru,NRU,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.054114818573
Nauru,NRU,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.02640020847321
Nauru,NRU,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.06180381774902
Nauru,NRU,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.45398449897766
Nauru,NRU,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.3850017786026
Nauru,NRU,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.01208281517029
Nauru,NRU,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.08896553516388
Nauru,NRU,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.04072260856628
Nauru,NRU,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.0707448720932
Nauru,NRU,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.13185334205627
Nauru,NRU,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.16978526115417
Nauru,NRU,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Nauru,NRU,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Nauru,NRU,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Nauru,NRU,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Nauru,NRU,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Nauru,NRU,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Nauru,NRU,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Nauru,NRU,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Nauru,NRU,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Nauru,NRU,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Nauru,NRU,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Nauru,NRU,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,78.301887512207
Nauru,NRU,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,72.1698150634766
Nauru,NRU,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,72.6415100097656
Nauru,NRU,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,73.5849075317383
Nauru,NRU,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,80.6603775024414
Nauru,NRU,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,79.0476226806641
Nauru,NRU,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,90
Nauru,NRU,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,88.5714263916016
Nauru,NRU,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,66.1904754638672
Nauru,NRU,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,85.7819900512695
Nauru,NRU,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,85.3080596923828
Nauru,NRU,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,84.3601913452148
Nauru,NRU,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,98.5782012939453
Nauru,NRU,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,96.6824645996094
Nauru,NRU,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,83.6538467407227
Nauru,NRU,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,89.3719787597656
Nauru,NRU,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,84.5410614013672
Nauru,NRU,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,84.9514541625977
Nauru,NRU,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,89.3203887939453
Nauru,NRU,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,91.9598007202148
